taskid,parent_taskid,time,code,description,mbps,bytes
18142424-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:36:04.976324Z,PROGRESS,Performance monitoring event,60.000,489422848
18142208-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:37:00.633184Z,PROGRESS,Performance monitoring event,62.000,482344960
18142424-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:37:04.984169Z,PROGRESS,Performance monitoring event,62.000,468713472
18142208-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:38:01.628460Z,PROGRESS,Performance monitoring event,50.000,386662400
18142424-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:38:04.997685Z,PROGRESS,Performance monitoring event,58.000,438042624
18142208-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:39:05.635310Z,PROGRESS,Performance monitoring event,52.000,423362560
18142424-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:39:09.979209Z,PROGRESS,Performance monitoring event,49.000,403439616
18142208-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:39:15.456276Z,SUCCEEDED,The operation succeeded,53.000,2147483648
1814264a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:39:15.768924Z,STARTED,The operation was started or restarted,n/a,n/a
18142424-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:39:53.845343Z,SUCCEEDED,The operation succeeded,58.000,2147483648
18142816-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:39:55.840542Z,STARTED,The operation was started or restarted,n/a,n/a
1814264a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:40:15.841011Z,PROGRESS,Performance monitoring event,45.000,340787200
18142816-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:40:58.923319Z,PROGRESS,Performance monitoring event,56.000,449314816
1814264a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:41:15.842546Z,PROGRESS,Performance monitoring event,56.000,422576128
18142816-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:41:58.923709Z,PROGRESS,Performance monitoring event,59.000,449314816
1814264a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:42:15.843323Z,PROGRESS,Performance monitoring event,50.000,380108800
18142816-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:42:58.925286Z,PROGRESS,Performance monitoring event,52.000,397148160
1814264a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:43:15.848811Z,PROGRESS,Performance monitoring event,46.000,345505792
18142816-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:43:58.931799Z,PROGRESS,Performance monitoring event,46.000,346292224
1814264a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:44:20.845792Z,PROGRESS,Performance monitoring event,54.000,439353344
1814264a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:44:49.674959Z,SUCCEEDED,The operation succeeded,51.000,2147483648
181429e2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:44:53.927161Z,STARTED,The operation was started or restarted,n/a,n/a
18142816-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:45:03.927120Z,PROGRESS,Performance monitoring event,49.000,398196736
18142816-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:45:26.601479Z,SUCCEEDED,The operation succeeded,51.000,2147483648
18142bae-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:45:29.753931Z,STARTED,The operation was started or restarted,n/a,n/a
181429e2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:45:54.754522Z,PROGRESS,Performance monitoring event,51.000,391905280
18142bae-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:46:32.772788Z,PROGRESS,Performance monitoring event,45.000,355991552
181429e2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:46:59.710217Z,PROGRESS,Performance monitoring event,52.000,423100416
18142bae-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:47:37.316771Z,PROGRESS,Performance monitoring event,37.000,301727744
181429e2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:48:04.709916Z,PROGRESS,Performance monitoring event,43.000,356515840
18142bae-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:48:42.191230Z,PROGRESS,Performance monitoring event,47.000,387448832
181429e2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:49:04.711835Z,PROGRESS,Performance monitoring event,56.000,424673280
18142bae-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:49:47.416485Z,PROGRESS,Performance monitoring event,50.000,409731072
181429e2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:50:04.712395Z,PROGRESS,Performance monitoring event,48.000,364904448
181429e2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:50:30.596318Z,SUCCEEDED,The operation succeeded,51.000,2147483648
18142da2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:50:31.683488Z,STARTED,The operation was started or restarted,n/a,n/a
18142bae-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:50:51.684639Z,PROGRESS,Performance monitoring event,49.000,399507456
18142bae-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:51:35.092212Z,SUCCEEDED,The operation succeeded,47.000,2147483648
18142f6e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:51:35.703920Z,STARTED,The operation was started or restarted,n/a,n/a
18142da2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:51:35.712152Z,PROGRESS,Performance monitoring event,50.000,400293888
18142f6e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:52:40.212498Z,PROGRESS,Performance monitoring event,48.000,390856704
18142da2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:52:40.704655Z,PROGRESS,Performance monitoring event,48.000,393740288
18142f6e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:53:40.212942Z,PROGRESS,Performance monitoring event,51.000,387710976
18142da2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:53:40.706815Z,PROGRESS,Performance monitoring event,54.000,409731072
18142f6e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:54:40.235259Z,PROGRESS,Performance monitoring event,44.000,333709312
18142da2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:54:40.707654Z,PROGRESS,Performance monitoring event,46.000,351272960
18142f6e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:55:40.215670Z,PROGRESS,Performance monitoring event,49.000,372506624
18142da2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:55:40.708677Z,PROGRESS,Performance monitoring event,48.000,365428736
18142da2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:56:14.527554Z,SUCCEEDED,The operation succeeded,50.000,2147483648
181431b2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:56:15.216734Z,STARTED,The operation was started or restarted,n/a,n/a
18142f6e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:56:40.254303Z,PROGRESS,Performance monitoring event,49.000,369098752
181431b2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:57:19.630472Z,PROGRESS,Performance monitoring event,36.000,296484864
18142f6e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:57:29.639350Z,SUCCEEDED,The operation succeeded,48.000,2147483648
18143414-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:57:30.007956Z,STARTED,The operation was started or restarted,n/a,n/a
181431b2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:58:19.670493Z,PROGRESS,Performance monitoring event,54.000,412090368
18143414-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:58:30.093304Z,PROGRESS,Performance monitoring event,50.000,375914496
181431b2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:59:24.628520Z,PROGRESS,Performance monitoring event,50.000,412090368
18143414-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 15:59:30.094855Z,PROGRESS,Performance monitoring event,47.000,357826560
18143414-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:01:30.094233Z,PROGRESS,Performance monitoring event,14.000,224395264
181431b2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:01:30.232546Z,PROGRESS,Performance monitoring event,19.000,312475648
181431b2-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:02:10.122335Z,SUCCEEDED,The operation succeeded,48.000,2147483648
18143644-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:02:10.522024Z,STARTED,The operation was started or restarted,n/a,n/a
18143414-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:02:44.740476Z,PROGRESS,Performance monitoring event,93.000,869793792
18143644-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:03:10.585764Z,PROGRESS,Performance monitoring event,47.000,353107968
18143414-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:03:17.391768Z,SUCCEEDED,The operation succeeded,49.000,2147483648
1814384c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:03:20.599595Z,STARTED,The operation was started or restarted,n/a,n/a
18143644-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:04:15.583420Z,PROGRESS,Performance monitoring event,48.000,397410304
1814384c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:04:37.256584Z,PROGRESS,Performance monitoring event,42.000,409206784
18143644-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:06:21.992526Z,PROGRESS,Performance monitoring event,13.000,220987392
1814384c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:06:22.580572Z,PROGRESS,Performance monitoring event,14.000,191102976
1814384c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:09:54.380463Z,PROGRESS,Performance monitoring event,25.000,683933696
18143644-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:09:54.608092Z,PROGRESS,Performance monitoring event,28.000,768868352
1814384c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:12:33.384176Z,PROGRESS,Performance monitoring event,9.000,183238656
18143644-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:12:33.550392Z,PROGRESS,Performance monitoring event,16.000,336068608
18143644-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:12:34.294749Z,SUCCEEDED,The operation succeeded,27.000,2147483648
18143a2c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:12:34.459191Z,STARTED,The operation was started or restarted,n/a,n/a
1814384c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:12:37.888354Z,SUCCEEDED,The operation succeeded,30.000,2147483648
18143c66-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:12:37.984962Z,STARTED,The operation was started or restarted,n/a,n/a
18143a2c-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:12:59.572321Z,SUCCEEDED,The operation succeeded,684.000,2147483648
18143e28-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:13:02.112491Z,STARTED,The operation was started or restarted,n/a,n/a
18143c66-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:13:41.659700Z,PROGRESS,Performance monitoring event,255.000,2035810304
18143c66-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:13:55.897824Z,SUCCEEDED,The operation succeeded,220.000,2147483648
18143ff4-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:13:59.634732Z,STARTED,The operation was started or restarted,n/a,n/a
18143e28-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:14:04.634530Z,PROGRESS,Performance monitoring event,69.000,541589504
18143ff4-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:15:00.967707Z,PROGRESS,Performance monitoring event,60.000,462946304
18143e28-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:15:04.692735Z,PROGRESS,Performance monitoring event,49.000,373817344
18143ff4-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:16:00.968078Z,PROGRESS,Performance monitoring event,57.000,430178304
18143e28-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:16:09.637227Z,PROGRESS,Performance monitoring event,60.000,488636416
18143ff4-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:17:00.969450Z,PROGRESS,Performance monitoring event,57.000,429916160
18143e28-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:17:09.637688Z,PROGRESS,Performance monitoring event,52.000,394788864
18143e28-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:18:00.861620Z,SUCCEEDED,The operation succeeded,57.000,2147483648
181441b6-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:18:00.969496Z,STARTED,The operation was started or restarted,n/a,n/a
18143ff4-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:18:00.996148Z,PROGRESS,Performance monitoring event,57.000,433324032
181441b6-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:19:01.008941Z,PROGRESS,Performance monitoring event,45.000,343146496
18143ff4-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:19:03.979181Z,PROGRESS,Performance monitoring event,49.000,391118848
18143ff4-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:19:04.300956Z,SUCCEEDED,The operation succeeded,56.000,2147483648
181443a0-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:19:06.009295Z,STARTED,The operation was started or restarted,n/a,n/a
181441b6-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:20:06.008453Z,PROGRESS,Performance monitoring event,48.000,392429568
181443a0-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:20:09.393647Z,PROGRESS,Performance monitoring event,50.000,401604608
181441b6-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:21:06.010222Z,PROGRESS,Performance monitoring event,50.000,381157376
181443a0-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:21:09.394675Z,PROGRESS,Performance monitoring event,54.000,407896064
181441b6-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:22:06.071393Z,PROGRESS,Performance monitoring event,53.000,399507456
181443a0-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:22:14.392798Z,PROGRESS,Performance monitoring event,52.000,428867584
181441b6-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:23:11.011756Z,PROGRESS,Performance monitoring event,54.000,440926208
181443a0-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:23:19.417460Z,PROGRESS,Performance monitoring event,57.000,467402752
181441b6-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:23:42.461488Z,SUCCEEDED,The operation succeeded,50.000,2147483648
181445a8-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:23:44.392440Z,STARTED,The operation was started or restarted,n/a,n/a
181443a0-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:24:42.580267Z,PROGRESS,Performance monitoring event,40.000,421527552
181443a0-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:24:42.999551Z,SUCCEEDED,The operation succeeded,50.000,2147483648
1814476a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:24:47.532583Z,STARTED,The operation was started or restarted,n/a,n/a
181445a8-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:24:47.559309Z,PROGRESS,Performance monitoring event,37.000,294912000
1814476a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:25:48.377127Z,PROGRESS,Performance monitoring event,62.000,477888512
181445a8-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:25:52.533090Z,PROGRESS,Performance monitoring event,56.000,457703424
181445a8-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:26:52.535352Z,PROGRESS,Performance monitoring event,57.000,433061888
1814476a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:26:58.378823Z,PROGRESS,Performance monitoring event,41.000,361496576
181445a8-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:27:52.535542Z,PROGRESS,Performance monitoring event,55.000,412876800
1814476a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:27:58.379008Z,PROGRESS,Performance monitoring event,44.000,333185024
181445a8-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:28:52.548328Z,PROGRESS,Performance monitoring event,51.000,385089536
1814476a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:28:58.380881Z,PROGRESS,Performance monitoring event,50.000,381419520
181445a8-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:29:20.095680Z,SUCCEEDED,The operation succeeded,51.000,2147483648
1814495e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:29:23.393374Z,STARTED,The operation was started or restarted,n/a,n/a
1814476a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:29:58.381268Z,PROGRESS,Performance monitoring event,63.000,473432064
1814476a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:30:14.946409Z,SUCCEEDED,The operation succeeded,52.000,2147483648
18144b3e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:30:15.179186Z,STARTED,The operation was started or restarted,n/a,n/a
1814495e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:30:25.178880Z,PROGRESS,Performance monitoring event,50.000,386662400
18144b3e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:31:20.031765Z,PROGRESS,Performance monitoring event,49.000,401604608
1814495e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:31:25.199370Z,PROGRESS,Performance monitoring event,45.000,339214336
18144b3e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:32:20.032305Z,PROGRESS,Performance monitoring event,51.000,387186688
1814495e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:32:30.276408Z,PROGRESS,Performance monitoring event,49.000,399245312
18144b3e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:33:20.033665Z,PROGRESS,Performance monitoring event,47.000,356515840
1814495e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:33:32.639336Z,PROGRESS,Performance monitoring event,50.000,394788864
18144b3e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:34:20.035234Z,PROGRESS,Performance monitoring event,48.000,365953024
1814495e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:34:36.875607Z,PROGRESS,Performance monitoring event,53.000,428343296
1814495e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:35:06.253759Z,SUCCEEDED,The operation succeeded,50.000,2147483648
18144d0a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:35:10.049788Z,STARTED,The operation was started or restarted,n/a,n/a
18144b3e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:35:20.035665Z,PROGRESS,Performance monitoring event,45.000,341573632
18144b3e-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:36:01.067210Z,SUCCEEDED,The operation succeeded,49.000,2147483648
18144efe-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:36:01.407069Z,STARTED,The operation was started or restarted,n/a,n/a
18144d0a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:36:11.406863Z,PROGRESS,Performance monitoring event,52.000,406323200
18144efe-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:37:06.157733Z,PROGRESS,Performance monitoring event,52.000,428605440
18144d0a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:37:15.407027Z,PROGRESS,Performance monitoring event,43.000,346030080
18144efe-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:38:11.132860Z,PROGRESS,Performance monitoring event,44.000,361234432
18144d0a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:38:16.381833Z,PROGRESS,Performance monitoring event,54.000,416808960
18144efe-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:39:12.503037Z,PROGRESS,Performance monitoring event,50.000,383778816
18144d0a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:39:16.382943Z,PROGRESS,Performance monitoring event,53.000,400818176
18144efe-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:40:16.133248Z,PROGRESS,Performance monitoring event,49.000,392167424
18144d0a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:40:16.384953Z,PROGRESS,Performance monitoring event,54.000,410779648
18144d0a-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:40:41.114477Z,SUCCEEDED,The operation succeeded,51.000,2147483648
18145124-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:40:41.134583Z,STARTED,The operation was started or restarted,n/a,n/a
18144efe-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:41:16.135434Z,PROGRESS,Performance monitoring event,48.000,365690880
18145124-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:41:41.451791Z,PROGRESS,Performance monitoring event,47.000,359137280
18144efe-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:41:48.610218Z,SUCCEEDED,The operation succeeded,49.000,2147483648
18145304-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:41:51.223782Z,STARTED,The operation was started or restarted,n/a,n/a
18145124-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:42:46.224915Z,PROGRESS,Performance monitoring event,48.000,390856704
18145304-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:42:53.757586Z,PROGRESS,Performance monitoring event,55.000,431489024
18145124-d610-11df-ac4c-1231391536db,f749ad0e-d60f-11df-8ed6-1231391536db,2010-10-12 16:43:46.225872Z,PROGRESS,Performance monitoring event,56.000,423624704
