attempts,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:57:11Z,2010-10-13 14:49:10Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/4-100files2G/cf13-2G,n/a,n/a,n/a,df722a76-d60f-11df-8623-1231391536db,2010-10-12 14:49:10Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/4-100files2G/cf13-2G,SUCCEEDED,eb1cfc20-d60f-11df-8256-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:55:47Z,2010-10-13 14:49:10Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/4-100files2G/cf1-2G,n/a,n/a,n/a,df722a76-d60f-11df-8623-1231391536db,2010-10-12 14:49:10Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/4-100files2G/cf1-2G,SUCCEEDED,eb1cf194-d60f-11df-8256-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:53:00Z,2010-10-13 14:49:10Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/4-100files2G/cf12-2G,n/a,n/a,n/a,df722a76-d60f-11df-8623-1231391536db,2010-10-12 14:49:10Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/4-100files2G/cf12-2G,SUCCEEDED,eb1c8330-d60f-11df-8256-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:51:50Z,2010-10-13 14:49:10Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/4-100files2G/cf11-2G,n/a,n/a,n/a,df722a76-d60f-11df-8623-1231391536db,2010-10-12 14:49:10Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/4-100files2G/cf11-2G,SUCCEEDED,eb1c158a-d60f-11df-8256-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:50:33Z,2010-10-13 14:49:10Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/4-100files2G/cf10-2G,n/a,n/a,n/a,df722a76-d60f-11df-8623-1231391536db,2010-10-12 14:49:10Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/4-100files2G/cf10-2G,SUCCEEDED,eb1ba2f8-d60f-11df-8256-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:50:33Z,2010-10-13 14:49:10Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/4-100files2G/cf100-2G,n/a,n/a,n/a,df722a76-d60f-11df-8623-1231391536db,2010-10-12 14:49:10Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/4-100files2G/cf100-2G,SUCCEEDED,eb1a6488-d60f-11df-8256-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
1,n/a,n/a,SUCCEEDED,The operation succeeded,2010-10-12 14:49:30Z,2010-10-13 14:49:10Z,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/4-100files2G/,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,n/a,n/a,n/a,n/a,df722a76-d60f-11df-8623-1231391536db,2010-10-12 14:49:10Z,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/4-100files2G/,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,n/a,SUCCEEDED,df7cc6d4-d60f-11df-8623-1231391536db,DIRECTORY_SCAN,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:13:39Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf91-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf91-2G,SUCCEEDED,eb26b436-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:11:33Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf89-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf89-2G,SUCCEEDED,eb26b09e-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:09:33Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf86-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf86-2G,SUCCEEDED,eb26ab1c-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:09:27Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf84-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf84-2G,SUCCEEDED,eb26a766-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:07:17Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf8-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf8-2G,SUCCEEDED,eb26a3e2-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:07:08Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf80-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf80-2G,SUCCEEDED,eb269e38-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:04:59Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf77-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf77-2G,SUCCEEDED,eb2698c0-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:04:20Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf75-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf75-2G,SUCCEEDED,eb269528-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:02:04Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf7-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf7-2G,SUCCEEDED,eb268f88-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 20:01:44Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf72-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf72-2G,SUCCEEDED,eb268dc6-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:59:19Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf69-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf69-2G,SUCCEEDED,eb26884e-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:58:34Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf68-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf68-2G,SUCCEEDED,eb268682-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:56:25Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf65-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf65-2G,SUCCEEDED,eb268100-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:55:33Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf63-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf63-2G,SUCCEEDED,eb267d4a-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:52:54Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf62-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf62-2G,SUCCEEDED,eb267958-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:51:50Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf60-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf60-2G,SUCCEEDED,eb267598-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:49:24Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf44-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf44-2G,SUCCEEDED,eb2654d2-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:48:37Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf58-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf58-2G,SUCCEEDED,eb26720a-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:48:24Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf4-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf4-2G,SUCCEEDED,eb265112-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:46:21Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf99-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf99-2G,SUCCEEDED,eb26c4f8-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
5,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:45:11Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf42-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf42-2G,SUCCEEDED,eb264f50-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:42:46Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf98-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf98-2G,SUCCEEDED,eb26c2fa-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:42:27Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf97-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf97-2G,SUCCEEDED,eb26c138-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:38:41Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf96-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf96-2G,SUCCEEDED,eb26bf6c-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:38:23Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf95-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf95-2G,SUCCEEDED,eb26bda0-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:34:26Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf94-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf94-2G,SUCCEEDED,eb26bbb6-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:34:23Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf93-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf93-2G,SUCCEEDED,eb26b9f4-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:29:41Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf92-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf92-2G,SUCCEEDED,eb26b620-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:29:32Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf9-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf9-2G,SUCCEEDED,eb26b81e-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:23:31Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf90-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf90-2G,SUCCEEDED,eb26b26a-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:16:55Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf88-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf88-2G,SUCCEEDED,eb26aeaa-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
4,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:10:27Z,2010-10-13 14:49:15Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/5-100files2G/cf85-2G,n/a,n/a,n/a,e26448b8-d60f-11df-96b3-1231391536db,2010-10-12 14:49:15Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/5-100files2G/cf85-2G,SUCCEEDED,eb26a950-d60f-11df-8730-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
