bytes_checked,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,files_skipped,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:48:09Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf15-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf15-2G,SUCCEEDED,73d4a48c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:48:04Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf16-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf16-2G,SUCCEEDED,73d4cd9a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:48:03Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf2-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf2-2G,SUCCEEDED,73b4f178-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:55Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf40-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf40-2G,SUCCEEDED,73b7f9d6-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:55Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf96-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf96-2G,SUCCEEDED,73d2d882-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:44Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf1-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf1-2G,SUCCEEDED,73d42818-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:37Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf12-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf12-2G,SUCCEEDED,73b2ff1c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:33Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf89-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf89-2G,SUCCEEDED,73d184f0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:26Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf95-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf95-2G,SUCCEEDED,73d2b00a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:23Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf29-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf29-2G,SUCCEEDED,73b6129c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:11Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf87-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf87-2G,SUCCEEDED,73d1337e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:05Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf90-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf90-2G,SUCCEEDED,73d1acfa-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:47:04Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf91-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf91-2G,SUCCEEDED,73b0ea74-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:54Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf21-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf21-2G,SUCCEEDED,73b4a0c4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:51Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf82-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf82-2G,SUCCEEDED,73d03924-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:44Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf8-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf8-2G,SUCCEEDED,73d06200-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:31Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf82-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf82-2G,SUCCEEDED,73af4a48-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:30Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf75-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf75-2G,SUCCEEDED,73cf1256-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:26Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf79-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf79-2G,SUCCEEDED,73cfbfda-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:18Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf99-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf99-2G,SUCCEEDED,73b25c88-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:10Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf67-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf67-2G,SUCCEEDED,73cd8300-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:46:06Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf76-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf76-2G,SUCCEEDED,73cf3ccc-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:00:29Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf80-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf80-2G,SUCCEEDED,74213662-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:00:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf57-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf57-2G,SUCCEEDED,73cbab34-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:00:15Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf60-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf60-2G,SUCCEEDED,741e3fca-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:00:10Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf32-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf32-2G,SUCCEEDED,73b68dd0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 10:00:06Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf66-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf66-2G,SUCCEEDED,741f429e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:42Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf58-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf58-2G,SUCCEEDED,732457f8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:39Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf53-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf53-2G,SUCCEEDED,7323b4ba-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:25Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf85-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf85-2G,SUCCEEDED,730b9c5e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:23Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf51-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf51-2G,SUCCEEDED,732353ee-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:21Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf47-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf47-2G,SUCCEEDED,7322d2fc-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:18Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf96-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf96-2G,SUCCEEDED,730d2038-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:01Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf38-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf38-2G,SUCCEEDED,73218488-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:46:00Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf45-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf45-2G,SUCCEEDED,73229224-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:52Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf74-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf74-2G,SUCCEEDED,730a138e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:44Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf84-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf84-2G,SUCCEEDED,730b7c2e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:44Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf3-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf3-2G,SUCCEEDED,7320c2d2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:40Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf36-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf36-2G,SUCCEEDED,7321445a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:28Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf29-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf29-2G,SUCCEEDED,73203fe2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:28Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf68-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf68-2G,SUCCEEDED,73090df4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:23Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf32-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf32-2G,SUCCEEDED,7320a252-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf73-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf73-2G,SUCCEEDED,7309d5ea-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:07Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf22-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf22-2G,SUCCEEDED,731f3e58-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:45:04Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf25-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf25-2G,SUCCEEDED,731fbf36-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:44:56Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf57-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf57-2G,SUCCEEDED,73078ab0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-06 08:44:49Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf16-2G,n/a,0,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf16-2G,SUCCEEDED,731e7806-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
