taskid,parent_taskid,time,code,description,details,mbps,bytes
bc905516-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:44.998746Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bc908fb8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:44.998966Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc900480-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:45.546620Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1808.407,1808.407,2147483648
bc90cc44-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:45.546874Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc908fb8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:53.528676Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2120.972,2120.972,2147483648
bc90cc44-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:53.638134Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bc912ad6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:53.638358Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc91651e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:49:53.638532Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc91651e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:00.338574Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2816.372,2816.372,2147483648
bc919b38-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:00.338803Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc912ad6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:02.593942Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2045.223,2045.223,2147483648
bc91d134-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:02.594179Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc919b38-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:10.049707Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bc920726-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:10.049930Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc91d134-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:10.393343Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2353.407,2353.407,2147483648
bc923d22-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:10.451205Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc923d22-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:17.955256Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bc92733c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:17.955483Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc920726-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:18.294205Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bc92b4dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:18.387588Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc92733c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:26.960430Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bc92eee8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:26.960644Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc92b4dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:28.705798Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1735.340,1735.340,2147483648
bc9324bc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:28.706051Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc92eee8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:35.430074Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2120.972,2120.972,2147483648
bc9375ca-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:35.430295Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9324bc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:37.590316Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2021.161,2021.161,2147483648
bc93abc6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:37.590542Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc93abc6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:44.654519Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2643.057,2643.057,2147483648
bc93e1fe-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:44.654773Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9375ca-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:46.173542Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1684.301,1684.301,2147483648
bc941890-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:46.173802Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc93e1fe-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:55.274720Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1700.977,1700.977,2147483648
bc945b3e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:55.274952Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc941890-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:56.240215Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1808.407,1808.407,2147483648
bc94b098-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:50:56.240451Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc945b3e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:03.834743Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bc94f10c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:03.834970Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc94b098-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:05.350586Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1974.698,1974.698,2147483648
bc952e06-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:05.350810Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc952e06-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:12.315248Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2684.355,2684.355,2147483648
bc956ec0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:12.397715Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc94f10c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:12.612492Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2095.106,2095.106,2147483648
bc95c334-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:12.612716Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc95c334-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:20.435321Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2353.407,2353.407,2147483648
bc95f976-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:20.435553Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc956ec0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:21.373648Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2021.161,2021.161,2147483648
bc964a66-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:21.373869Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc964a66-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:30.955379Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1867.377,1867.377,2147483648
bc95f976-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:31.067786Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1717.987,1717.987,2147483648
bc9688a0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:31.068019Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc96c91e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:31.068192Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9688a0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:40.958166Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1827.646,1827.646,2147483648
bc971252-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:40.984606Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc96c91e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:41.592702Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1700.977,1700.977,2147483648
bc97533e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:41.592929Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc971252-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:48.406473Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bc978de0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:48.406701Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc97533e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:49.384642Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2321.604,2321.604,2147483648
bc97c60c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:49.384868Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc978de0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:55.739323Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2526.451,2526.451,2147483648
bc97fbc2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:55.739566Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc97c60c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:57.322065Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2290.649,2290.649,2147483648
bc983312-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:51:57.322297Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc97fbc2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:03.700335Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2290.649,2290.649,2147483648
bc98755c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:03.700571Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc983312-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:05.545933Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bc98ad56-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:05.546155Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc98755c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:12.214177Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bc98e442-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:12.214395Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc98ad56-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:13.658639Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bc992312-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:13.658858Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc98e442-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:20.500000Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bc995918-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:20.500233Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc992312-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:21.939028Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bc998eec-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:21.939242Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc995918-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:29.235289Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bc99c696-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:29.235513Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc998eec-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:29.952482Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bc99fc7e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:29.952720Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc99c696-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:36.940590Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2353.407,2353.407,2147483648
bc9a3270-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:36.940821Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc99fc7e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:37.272329Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2489.836,2489.836,2147483648
bc9a6c9a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:37.368023Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9a3270-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:44.138733Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2526.451,2526.451,2147483648
bc9aa3ae-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:44.138951Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9a6c9a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:46.182981Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bc9ad9b4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:46.183218Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9aa3ae-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:52.286257Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bc9b0fba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:52.286506Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9ad9b4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:57.795372Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1533.917,1533.917,2147483648
bc9b4584-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:52:57.851882Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9b0fba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:01.014744Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bc9b7ba8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:01.014974Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9b4584-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:05.685677Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2353.407,2353.407,2147483648
bc9bb208-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:05.685895Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9b7ba8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:10.052387Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bc9be84a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:10.052608Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9bb208-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:14.857483Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bc9c1fe0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:14.857707Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9be84a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:17.720216Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bc9c55dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:17.720437Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9c1fe0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:22.933646Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bc9c8f02-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:22.933859Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9c55dc-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:26.245280Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2120.971,2120.971,2147483648
bc9cc602-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:26.245504Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9c8f02-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:30.528948Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bc9d528e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:30.529164Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9cc602-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:34.537843Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bc9d8952-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:34.538056Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9d528e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:38.138780Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bc9dc11a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:38.139002Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9d8952-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:43.809796Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1952.258,1952.258,2147483648
bc9df748-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:43.810016Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9dc11a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:45.501851Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2489.836,2489.836,2147483648
bc9e2e66-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:45.502071Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9df748-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:50.470968Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2770.947,2770.947,2147483648
bc9e646c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:50.471242Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9e2e66-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:56.107022Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1700.977,1700.977,2147483648
bc9e9c48-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:56.107249Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9e646c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:58.630444Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bc9eff80-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:53:58.630676Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9e9c48-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:54:03.632368Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2419.700,2419.700,2147483648
bc9f35b8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:54:03.632587Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9eff80-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:54:06.000057Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
bc9f6f9c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:54:06.000301Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc9f35b8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:54:11.630378Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2290.649,2290.649,2147483648
bc9faeb2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:54:11.630594Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
