bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:52Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf80-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf80-2G,SUCCEEDED,140e849e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:44Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf79-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf79-2G,SUCCEEDED,140e4b8c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:39Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf77-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf77-2G,SUCCEEDED,140dddb4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:34Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf78-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf78-2G,SUCCEEDED,140e141e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:26Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf76-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf76-2G,SUCCEEDED,140da6be-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:24Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf75-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf75-2G,SUCCEEDED,140d7040-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:18Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf74-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf74-2G,SUCCEEDED,140d3922-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:15Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf73-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf73-2G,SUCCEEDED,140d02c2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:09Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf7-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf7-2G,SUCCEEDED,140ccc26-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:04Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf72-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf72-2G,SUCCEEDED,140c9616-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:56:01Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf71-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf71-2G,SUCCEEDED,140c5fd4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:54Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf69-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf69-2G,SUCCEEDED,140bf2e2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:50Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf70-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf70-2G,SUCCEEDED,140c2960-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:42Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf68-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf68-2G,SUCCEEDED,140ba79c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:41Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf67-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf67-2G,SUCCEEDED,140b70e2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:34Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf66-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf66-2G,SUCCEEDED,140b3a82-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:32Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf65-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf65-2G,SUCCEEDED,140b03aa-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:25Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf64-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf64-2G,SUCCEEDED,140acbf6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:23Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf63-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf63-2G,SUCCEEDED,140a9546-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:17Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf6-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf6-2G,SUCCEEDED,140a5e8c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:13Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf62-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf62-2G,SUCCEEDED,140a2782-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:07Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf61-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf61-2G,SUCCEEDED,1409ef88-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:55:03Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf60-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf60-2G,SUCCEEDED,1409b93c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:58Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf59-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf59-2G,SUCCEEDED,14098228-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:54Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf58-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf58-2G,SUCCEEDED,140949ac-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:47Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf56-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf56-2G,SUCCEEDED,1408dd14-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:44Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf57-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf57-2G,SUCCEEDED,14091356-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:34Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf54-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf54-2G,SUCCEEDED,14086f14-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:32Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf55-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf55-2G,SUCCEEDED,1408a614-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:22Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf5-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf5-2G,SUCCEEDED,1407fd04-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:18Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf53-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf53-2G,SUCCEEDED,1408335a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:09Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf52-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf52-2G,SUCCEEDED,1407c6ea-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:07Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf51-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf51-2G,SUCCEEDED,14079062-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:54:00Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf49-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf49-2G,SUCCEEDED,1407223a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:53Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf50-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf50-2G,SUCCEEDED,1407599e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:45Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf48-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf48-2G,SUCCEEDED,1406ebf8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:44Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf47-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf47-2G,SUCCEEDED,1406b5a2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:36Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf46-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf46-2G,SUCCEEDED,14067f2e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:32Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf45-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf45-2G,SUCCEEDED,140648ba-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:27Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf44-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf44-2G,SUCCEEDED,14061192-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:22Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf43-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf43-2G,SUCCEEDED,1405c174-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:17Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf4-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf4-2G,SUCCEEDED,140588ee-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:13Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf42-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf42-2G,SUCCEEDED,14054da2-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:08Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf41-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf41-2G,SUCCEEDED,14051666-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:53:02Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf40-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf40-2G,SUCCEEDED,1404e024-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 14:52:58Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/74-100files2G/cf39-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/74-100files2G/cf39-2G,SUCCEEDED,1404a9ba-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
