bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:57Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf62-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf62-2G,SUCCEEDED,bcaf7b4e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:52Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf61-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf61-2G,SUCCEEDED,bcaf44da-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:48Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf60-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf60-2G,SUCCEEDED,bcaf0cd6-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:45Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf59-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf59-2G,SUCCEEDED,bcaed1e4-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:40Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf58-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf58-2G,SUCCEEDED,bcae98dc-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:14Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf53-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf53-2G,SUCCEEDED,bcdd1b94-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:10Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf5-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf5-2G,SUCCEEDED,bcdcd47c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:02Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf52-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf52-2G,SUCCEEDED,bcdc9db8-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:00Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf51-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf51-2G,SUCCEEDED,bcdc67d0-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:55Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf50-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf50-2G,SUCCEEDED,bcdc3198-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:51Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf49-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf49-2G,SUCCEEDED,bcdbfbb0-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:48Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf48-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf48-2G,SUCCEEDED,bcdbc4d8-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:43Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf47-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf47-2G,SUCCEEDED,bcdb8eb4-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:41Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf46-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf46-2G,SUCCEEDED,bcdb56c4-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:34Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf44-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf44-2G,SUCCEEDED,bcdaea5e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:33Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf45-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf45-2G,SUCCEEDED,bcdb20c8-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:26Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf43-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf43-2G,SUCCEEDED,bcdab430-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:26Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf4-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf4-2G,SUCCEEDED,bcda7d9e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:12:19Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf42-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf42-2G,SUCCEEDED,bcda437e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:38Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf57-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf57-2G,SUCCEEDED,bcae629a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:30Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf55-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf55-2G,SUCCEEDED,bcadf3aa-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:30Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf56-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf56-2G,SUCCEEDED,bcae2a32-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:22Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf54-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf54-2G,SUCCEEDED,bcadbda4-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:21Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf53-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf53-2G,SUCCEEDED,bcad8776-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:16Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf5-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf5-2G,SUCCEEDED,bcad51ac-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:13Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf52-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf52-2G,SUCCEEDED,bcad1a3e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:08Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf51-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf51-2G,SUCCEEDED,bcacdbd2-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:58:05Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf50-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf50-2G,SUCCEEDED,bcaca5cc-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:59Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf49-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf49-2G,SUCCEEDED,bcac6ec2-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:59Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf48-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf48-2G,SUCCEEDED,bcac384e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:52Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf47-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf47-2G,SUCCEEDED,bcac0284-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:52Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf46-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf46-2G,SUCCEEDED,bcabccb0-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:45Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf45-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf45-2G,SUCCEEDED,bcab96b4-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:44Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf44-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf44-2G,SUCCEEDED,bcab6090-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:38Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf43-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf43-2G,SUCCEEDED,bcab2a80-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:36Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf4-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf4-2G,SUCCEEDED,bcaaf2fe-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:31Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf42-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf42-2G,SUCCEEDED,bcaabcb2-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:27Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf41-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf41-2G,SUCCEEDED,bcaa851c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:23Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf40-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf40-2G,SUCCEEDED,bcaa4f2a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:20Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf39-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf39-2G,SUCCEEDED,bcaa16fe-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:16Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf38-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf38-2G,SUCCEEDED,bca9cafa-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:13Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf37-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf37-2G,SUCCEEDED,bca9947c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:06Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf36-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf36-2G,SUCCEEDED,bca95606-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:57:05Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf35-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf35-2G,SUCCEEDED,bca91fa6-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:56:59Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf34-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf34-2G,SUCCEEDED,bca8e61c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 15:56:56Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/73-100files2G/cf33-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/73-100files2G/cf33-2G,SUCCEEDED,bca8af30-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
