Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,224,14,0,5.9894349871248913,5.6042975216554689,4.2066991745835871,0.0,0.0,0.0,92.556739489237472,0.0,0.0
2012,224,15,0,4.241293980799667,4.7110856778732471,4.7616523634296799,0.0,0.0,0.0,306.10516357421875,0.0,0.0
2012,224,16,0,3.9699678605765469,4.4080388396108212,4.5800834649743027,0.0,0.0,0.0,520.17985026041663,0.0,0.0
2012,224,17,0,3.4550850331706484,3.8607340867051523,4.0316103224464745,0.0,0.0,0.0,708.21169026692712,0.0,0.0
2012,224,18,0,2.9352551519915355,3.2319988940969093,3.3557857638233948,0.0,0.0,0.0,853.44685872395837,0.0,0.0
2012,224,19,0,3.5671043485292544,3.8212177433114167,3.8940059630832295,0.0,0.0,0.0,944.48004150390625,0.0,0.0
2012,224,20,0,3.8355301754383504,4.0790595622340904,4.1358690996063894,0.0,0.0,0.0,973.96466064453125,0.0,0.0
2012,224,21,0,3.3488346352321767,3.5733299005465136,3.6345824142695142,0.0,0.0,0.0,941.50350952148438,0.0,0.0
2012,224,22,0,3.6686481043787444,3.9039191503899828,3.9638952771288074,0.0,0.0,0.0,848.94358317057288,0.0,0.0
2012,224,23,0,3.2778148353793082,3.5223926731135999,3.6003513809846357,0.0,0.0,0.0,703.15409342447913,0.0,0.0
2012,225,0,0,2.9007803316390794,3.1255569706011763,3.2154835480757504,0.0,0.0,0.0,515.26479593912757,0.0,0.0
2012,225,1,0,4.1597427558410107,4.4373662743082187,4.5132599476730206,0.0,0.0,0.0,301.18998972574872,0.0,0.0
2012,225,2,0,4.3056707333989452,4.6767291175673344,4.7653932135747006,0.0,0.0,0.0,89.115756352742508,0.0,0.0
2012,225,3,0,2.1795863576964751,2.592349549197194,2.7569857317950568,0.0,0.0,0.0,0.1175350546836853,0.0,0.0
2012,225,4,0,2.4027899261355379,2.7479336079811882,2.9797151824944792,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,5,0,4.1314948294836853,4.599058918137084,4.7641452506087987,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,6,0,5.4861861948227961,5.9960839857165338,5.715999753537762,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,7,0,4.5391329846887443,5.0919665380120431,4.7060192379204597,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,8,0,4.797429422147256,5.6191315641870512,5.362481378777975,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,9,0,4.7597538651214402,6.5528732247232249,6.6819843617315415,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,10,0,5.0748549982799371,6.5644960872541249,6.1167016595569565,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,11,0,5.1883255491844897,6.2542040050425882,5.8122319231483006,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,12,0,4.9200353637256997,5.5123576132400984,5.0268733329298909,0.0,0.0,0.0,0.0,0.0,0.0
2012,225,13,0,4.9198869414896906,4.9537879598353012,4.6862909331598157,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,225,14,0,4.5872926030403454,5.0202928035223957,5.4294532543790064,0.0,0.0,0.0,27.470926821231842,0.0,0.0
2012,225,15,0,3.6222390678721226,4.3436496907800652,5.0865267499777094,0.0,0.0,0.0,209.61264673868814,0.0,0.0
2012,225,16,0,3.4326382220837268,3.7671106009962672,3.9447576848088599,0.0,0.0,0.0,388.96786499023438,0.0,0.0
2012,225,17,0,4.0089815236586981,4.2174975381693516,4.2558186898447641,0.0,0.0,0.0,590.148691813151,0.0,0.0
2012,225,18,0,4.8279266324787971,4.9865398575490998,4.9751823672344013,0.0,0.0,0.0,759.42059326171875,0.0,0.0
2012,225,19,0,5.6953245587903547,5.8519700171536249,5.8188470551342313,0.0,0.0,0.0,822.505859375,0.0,0.0
2012,225,20,0,5.9210683883880293,6.0938737866758048,6.0667542612812611,0.0,0.0,0.0,846.68755086263025,0.0,0.0
2012,225,21,0,5.2610948283004655,5.4571106552480257,5.4682622281460844,0.0,0.0,0.0,867.60103352864587,0.0,0.0
2012,225,22,0,4.0696234490547374,4.1854987152503247,4.1872519618630113,0.0,0.0,0.0,834.36208089192712,0.0,0.0
2012,225,23,0,3.7546413904930653,3.7865620804875371,3.7575837748105978,0.0,0.0,0.0,694.8497212727865,0.0,0.0
2012,226,0,0,3.5927538575764242,3.6054520961602958,3.5678963173087621,0.0,0.0,0.0,501.53078715006512,0.0,0.0
2012,226,1,0,3.518964099438088,3.5704957013172725,3.5450694908568341,0.0,0.0,0.0,293.84820302327472,0.0,0.0
2012,226,2,0,3.3404320618965766,3.5145380118763749,3.5412470320657365,0.0,0.0,0.0,85.39485502243042,0.0,0.0
2012,226,3,0,2.8213936260681014,3.5609943458587323,3.756008733629034,0.0,0.0,0.0,0.050116240978240967,0.0,0.0
2012,226,4,0,2.5874141366827348,3.9216379429349644,4.4117645947250352,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,5,0,3.8632274509834983,5.9224412661908525,7.2047567336080007,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,6,0,3.9495597249041197,6.4886453364800021,8.3207024308005693,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,7,0,3.8518693199478182,5.0252331392445759,6.3900503542214855,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,8,0,4.7000395908199897,4.0023887452400411,2.8420304755974999,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,9,0,4.3658010277433323,3.61080872386019,1.2650090353724603,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,10,0,3.9492348316172481,2.5362245438802882,1.3600219360096915,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,11,0,3.9858399999287566,2.6269537959527001,1.8583958162912995,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,12,0,3.829994850135757,2.6005780130597445,1.897581916188269,0.0,0.0,0.0,0.0,0.0,0.0
2012,226,13,0,3.198877050776376,2.4459638216960475,2.2696641349336564,0.0,0.0,0.0,0.05817711353302002,0.0,0.0
2012,226,14,0,2.6441347943290818,2.6516541825298625,3.1608263363128604,0.0,0.0,0.0,86.396260579427079,0.0,0.0
2012,226,15,0,2.3763879137691029,2.6213304791036944,2.9166075874902622,0.0,0.0,0.0,297.768071492513,0.0,0.0
2012,226,16,0,2.5142619837946487,2.7028023610863667,2.7469754658044701,0.0,0.0,0.0,511.54478454589844,0.0,0.0
2012,226,17,0,2.657698334302621,2.8107466960803973,2.8593544615248074,0.0,0.0,0.0,699.57668050130212,0.0,0.0
2012,226,18,0,3.6022333992977469,3.7645010697546524,3.8073501670759735,0.0,0.0,0.0,845.81156412760413,0.0,0.0
2012,226,19,0,4.7106729758095822,4.9405401281993688,4.9942459021006149,0.0,0.0,0.0,938.43658447265625,0.0,0.0
2012,226,20,0,5.1322608454300829,5.3647895933163703,5.4104840414767557,0.0,0.0,0.0,970.4500630696615,0.0,0.0
2012,226,21,0,5.1193375913782075,5.3970560494759043,5.4668261483242135,0.0,0.0,0.0,939.09511311848962,0.0,0.0
2012,226,22,0,5.0269304151672847,5.3393708771128843,5.4307875912347656,0.0,0.0,0.0,846.1119486490885,0.0,0.0
2012,226,23,0,5.1372930657337577,5.482661017231016,5.5887827653318993,0.0,0.0,0.0,699.11726888020837,0.0,0.0
2012,227,0,0,5.493233251015277,5.8757192884662857,5.9899305540785663,0.0,0.0,0.0,509.83835347493488,0.0,0.0
2012,227,1,0,5.4608056268542802,5.9011172636319698,6.0368148463338116,0.0,0.0,0.0,294.74930063883465,0.0,0.0
2012,227,2,0,4.7164467534997652,5.2672549517259446,5.4690490272656582,0.0,0.0,0.0,83.038157622019455,0.0,0.0
2012,227,3,0,2.5697967736588541,3.5476698420640074,3.9669417122770021,0.0,0.0,0.0,0.0092424458513657246,0.0,0.0
2012,227,4,0,1.1296128089227349,1.6422230621816543,2.0467445886504692,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,5,0,2.8645745570352097,1.9846085503568089,1.5416520246938361,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,6,0,4.8980785483402665,4.5855221870804277,3.8724536987025595,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,7,0,5.1061242616028224,5.6129453299431518,4.821796791463278,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,8,0,5.5528466842749316,7.0016787803805185,6.8314085715048831,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,9,0,5.637139241368863,7.826436809749957,8.6018120329159959,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,10,0,5.4522547832249835,7.1855577163048094,7.9269465365165601,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,11,0,4.9970929645967423,6.1729587688761001,7.018924912043996,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,12,0,4.6354512263587688,5.5777993936659902,6.5386273920029732,0.0,0.0,0.0,0.0,0.0,0.0
2012,227,13,0,4.337984387130656,5.3578036101561581,6.565948686437463,0.0,0.0,0.0,0.021673989792664845,0.0,0.0
2012,227,14,0,3.8870079351924463,4.6251985505119197,5.5880981480371519,0.0,0.0,0.0,84.315109570821122,0.0,0.0
2012,227,15,0,2.703326947963653,3.1735317754547054,3.7026097719014524,0.0,0.0,0.0,296.29636128743488,0.0,0.0
2012,227,16,0,3.3370304909581257,3.6142768609961493,3.7205913115381932,0.0,0.0,0.0,511.338383992513,0.0,0.0
2012,227,17,0,4.612349770111063,4.9514016427014456,5.054292751623203,0.0,0.0,0.0,700.14164225260413,0.0,0.0
2012,227,18,0,5.7320687072763619,6.1498022324781614,6.2576527577201944,0.0,0.0,0.0,846.74958292643225,0.0,0.0
2012,227,19,0,6.4287861319093986,6.909958854302416,7.0457873021367936,0.0,0.0,0.0,939.17245483398438,0.0,0.0
2012,227,20,0,6.576967029800115,7.063057448771743,7.2040937333376256,0.0,0.0,0.0,971.18080647786462,0.0,0.0
2012,227,21,0,6.1401565057934091,6.5681365880903018,6.6914282233712781,0.0,0.0,0.0,939.70924886067712,0.0,0.0
2012,227,22,0,5.7330740849317676,6.1236561190481114,6.2398379015268013,0.0,0.0,0.0,846.8663431803385,0.0,0.0
2012,227,23,0,5.2535169010258373,5.6248392938646852,5.7458889551144017,0.0,0.0,0.0,700.22072347005212,0.0,0.0
2012,228,0,0,5.1316988052421904,5.5298056629558827,5.6634772372283413,0.0,0.0,0.0,510.42277526855469,0.0,0.0
2012,228,1,0,5.2318390386264149,5.7292916448626867,5.9012166361672769,0.0,0.0,0.0,294.08341725667316,0.0,0.0
2012,228,2,0,4.8341873631976986,5.5306953522045594,5.8211177589413312,0.0,0.0,0.0,80.708641370137528,0.0,0.0
2012,228,3,0,3.984325591678441,5.618098295126674,6.5136992433413186,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,228,4,0,4.0050264273333909,6.3620442381166749,7.9214710045464978,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,5,0,4.3237155772926954,6.7294680373342795,8.5677600108812246,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,6,0,5.1230968399190706,6.8322833708467305,8.1833725842861114,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,7,0,5.524859749231414,6.7900762958190777,7.2486751051441844,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,8,0,5.6821253179154851,6.9699712384116017,7.0482816440192932,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,9,0,6.1294318226159321,7.6128728659593241,7.7434092449764593,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,10,0,5.9748601059270756,7.5628506616292164,7.7361691827715058,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,11,0,5.8243913492592156,7.444247228073074,7.9383154707752119,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,12,0,5.578868319210506,7.1620488521419157,7.989604809384371,0.0,0.0,0.0,0.0,0.0,0.0
2012,228,13,0,5.0458365435142598,6.4335190562831492,7.3702873836979022,0.0,0.0,0.0,0.00024723884416744113,0.0,0.0
2012,228,14,0,4.2277101098895686,5.4197997063156622,6.4359803355607843,0.0,0.0,0.0,85.139049371083573,0.0,0.0
2012,228,15,0,3.5056687475856294,3.9699511194537975,4.3783771271764218,0.0,0.0,0.0,303.41804250081378,0.0,0.0
2012,228,16,0,3.430185422030418,3.6033864219863538,3.6459395481649994,0.0,0.0,0.0,524.32811991373694,0.0,0.0
2012,228,17,0,3.8103698636721255,3.9767173602406309,4.0002668952571492,0.0,0.0,0.0,717.49373372395837,0.0,0.0
2012,228,18,0,4.6744531577400465,4.8769263591445133,4.8969658341116107,0.0,0.0,0.0,866.823984781901,0.0,0.0
2012,228,19,0,5.5004306049565548,5.7795315323193508,5.8285031153504834,0.0,0.0,0.0,960.40487670898438,0.0,0.0
2012,228,20,0,5.957147447954207,6.2865548197323093,6.3603206092081548,0.0,0.0,0.0,991.74320475260413,0.0,0.0
2012,228,21,0,6.1025278720584808,6.4597840652507026,6.5529147502927918,0.0,0.0,0.0,958.99898274739587,0.0,0.0
2012,228,22,0,5.9248213558202005,6.2789761233919554,6.3770769229455979,0.0,0.0,0.0,863.52141316731775,0.0,0.0
2012,228,23,0,5.9214920252070726,6.3057344843242298,6.4183897499185889,0.0,0.0,0.0,711.99763997395837,0.0,0.0
2012,229,0,0,5.6538327032866986,6.0713654270643262,6.2012963582115601,0.0,0.0,0.0,516.19278971354163,0.0,0.0
2012,229,1,0,5.0860137000169114,5.5335175298218822,5.6844396421542784,0.0,0.0,0.0,294.75964101155597,0.0,0.0
2012,229,2,0,4.2699486473199331,4.8834881769342049,5.1279554080726211,0.0,0.0,0.0,78.682057778040573,0.0,0.0
2012,229,3,0,3.4166715267412813,4.8954529014518142,5.4866042496809913,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,229,4,0,3.6674205352676075,5.9041837093380947,7.1133231635485599,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,5,0,3.8727992973358156,6.6546607123102177,8.676603532925931,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,6,0,4.4364973632452234,6.5297198324409313,8.3563354505818896,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,7,0,5.249141466850177,5.8133379970878662,6.5183402305186435,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,8,0,5.8344606174028755,6.0870680115146278,4.8189626605314562,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,9,0,5.7630313639137976,5.9161722379070758,3.188632857617081,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,10,0,5.4540173046718801,5.6006767663737635,3.5001767427273744,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,11,0,5.299723447401739,5.5782725208861912,4.2509060712320244,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,12,0,5.1145712636901308,5.3633968521319604,4.7587486065208946,0.0,0.0,0.0,0.0,0.0,0.0
2012,229,13,0,4.9435652169309279,5.1495677010739351,5.1179812373262914,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,229,14,0,4.516870722636142,4.5120045061470648,4.7801761086468852,0.0,0.0,0.0,31.588470061620075,0.0,0.0
2012,229,15,0,3.6144788303414122,3.9020616712654164,4.34982856476649,0.0,0.0,0.0,206.33638636271158,0.0,0.0
2012,229,16,0,3.4185224507978416,3.6616536042242207,3.7105481396200712,0.0,0.0,0.0,474.09310913085938,0.0,0.0
2012,229,17,0,3.1760172496947496,3.3385824330892864,3.363814116427021,0.0,0.0,0.0,622.1841939290365,0.0,0.0
2012,229,18,0,3.2574388096188884,3.3326645684894465,3.3247681778583194,0.0,0.0,0.0,826.92250569661462,0.0,0.0
2012,229,19,0,3.9793849543389257,4.0980753033886996,4.1032941640211398,0.0,0.0,0.0,932.481943766276,0.0,0.0
2012,229,20,0,4.4839192412040916,4.6671973947172489,4.6974023310919426,0.0,0.0,0.0,873.89448038736975,0.0,0.0
2012,229,21,0,4.7355073585759309,4.9656364021323105,5.0119810806024852,0.0,0.0,0.0,801.2122904459635,0.0,0.0
2012,229,22,0,4.5340935708261494,4.7749896502712117,4.8294029182615263,0.0,0.0,0.0,665.67157999674475,0.0,0.0
2012,229,23,0,4.4808679636788513,4.7446789798070332,4.8176323552541236,0.0,0.0,0.0,621.82734171549475,0.0,0.0
2012,230,0,0,4.9269685350564609,5.2801848892010357,5.3880140765688616,0.0,0.0,0.0,498.29042053222656,0.0,0.0
2012,230,1,0,5.2733953780283729,5.7431015547633022,5.8927415026913055,0.0,0.0,0.0,282.01572672526044,0.0,0.0
2012,230,2,0,6.0515843907636144,6.8591069536418461,7.2008444857601006,0.0,0.0,0.0,40.696675382554531,0.0,0.0
2012,230,3,0,6.9490187159092605,8.3205696627617147,9.1044471151111974,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,230,4,0,5.5479657314878592,6.9901510446402497,7.9461649994463714,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,5,0,3.2604429790325309,4.9330834826392236,6.1401855144557835,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,6,0,1.3597189549923048,3.4328855551057487,5.0133774640963233,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,7,0,0.85721147033872447,2.196686245119357,3.7527743137967291,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,8,0,4.1242888388593313,5.4521714240356856,6.3029173447167031,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,9,0,6.4037467379863848,8.3296269701045578,9.1942445513770767,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,10,0,5.6175973411675875,7.6546413768396739,8.5559233668434516,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,11,0,4.8223622006954052,6.9043132904162832,7.9625102853868936,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,12,0,4.6897362938300828,6.8517398555185443,8.1936394085226407,0.0,0.0,0.0,0.0,0.0,0.0
2012,230,13,0,5.3145475148458461,7.3443774651097522,8.8897327527723657,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,230,14,0,6.1709376151425701,8.0804550479163666,9.5214902944215218,0.0,0.0,0.0,56.072760224342346,0.0,0.0
2012,230,15,0,8.0994852755847422,8.7365737590356094,8.994102129770317,0.0,0.0,0.0,273.55900065104169,0.0,0.0
2012,230,16,0,8.0545111123624089,8.8351855737452709,9.0596821045605029,0.0,0.0,0.0,504.09332275390625,0.0,0.0
2012,230,17,0,7.9363932138275013,8.7348787324163641,8.9832889125181641,0.0,0.0,0.0,693.03177897135413,0.0,0.0
2012,230,18,0,8.145726782869005,8.8811913300025189,9.0934428714415301,0.0,0.0,0.0,836.602294921875,0.0,0.0
2012,230,19,0,7.937229048867775,8.5695113291681473,8.7431400164770761,0.0,0.0,0.0,925.87819417317712,0.0,0.0
2012,230,20,0,7.269641457880887,7.7854710190813243,7.9232672324561877,0.0,0.0,0.0,952.55599975585938,0.0,0.0
2012,230,21,0,6.6948592493840495,7.129325328396356,7.2343788902833595,0.0,0.0,0.0,797.75885009765625,0.0,0.0
2012,230,22,0,6.1329694535829944,6.5059309413157465,6.5819846328409346,0.0,0.0,0.0,587.15219624837243,0.0,0.0
2012,230,23,0,5.8770511833117638,6.2387513206280083,6.2997537008440281,0.0,0.0,0.0,319.48679097493488,0.0,0.0
2012,231,0,0,5.4269640029006894,5.7662895434284289,5.8252449697378488,0.0,0.0,0.0,278.74457550048828,0.0,0.0
2012,231,1,0,4.4222048485901313,4.7152702191976799,4.772426303205485,0.0,0.0,0.0,208.19037628173828,0.0,0.0
2012,231,2,0,3.4948548091130909,3.8487904631157903,3.9524221257061387,0.0,0.0,0.0,68.484176953633622,0.0,0.0
2012,231,3,0,2.8360925673552004,3.760728170918604,4.0069152199356219,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,231,4,0,2.8631241003885157,4.4536257019778658,4.8343055075122683,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,5,0,3.634704134826686,6.0672479638270147,7.0049013084489564,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,6,0,3.6101011871856685,6.5995451093656081,8.2391111592538984,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,7,0,3.3553523105113978,6.4153779359438587,8.4976574365248307,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,8,0,4.2148281996225645,6.5715605464529752,8.2660578402839686,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,9,0,5.0306611260857812,6.8929329240606743,8.1305940942100339,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,10,0,5.2717739199028353,6.6849760940058145,7.5888140953391421,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,11,0,4.9799404435886867,6.5395477787061544,7.599594334188108,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,12,0,4.2995315299857504,6.1597930261030855,7.5010165629624765,0.0,0.0,0.0,0.0,0.0,0.0
2012,231,13,0,3.6774175368726731,5.6857491639080635,7.1275952596041785,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,231,14,0,3.5100768584354611,4.9439213663992891,6.1330377362364485,0.0,0.0,0.0,73.414041678110763,0.0,0.0
2012,231,15,0,4.3546858840257103,4.6767170315700088,4.8059811104247254,0.0,0.0,0.0,280.29993947347003,0.0,0.0
2012,231,16,0,4.091313755450539,4.4295636489976147,4.5314743024326498,0.0,0.0,0.0,492.93739318847656,0.0,0.0
2012,231,17,0,4.0645751957193061,4.3313889933939294,4.3981060451819403,0.0,0.0,0.0,679.76938883463538,0.0,0.0
2012,231,18,0,4.4622996531062116,4.6555900391400504,4.6758001143365675,0.0,0.0,0.0,824.37703450520837,0.0,0.0
2012,231,19,0,4.655030443794975,4.8465586025590328,4.8671960693214711,0.0,0.0,0.0,915.27289835611975,0.0,0.0
2012,231,20,0,4.3602049146733117,4.5452623851053326,4.5719845777608032,0.0,0.0,0.0,945.853017171224,0.0,0.0
2012,231,21,0,3.668603832882452,3.830017408489613,3.863202053473485,0.0,0.0,0.0,913.4671732584635,0.0,0.0
2012,231,22,0,3.5405295812726298,3.6797529986411099,3.7052883235911995,0.0,0.0,0.0,820.53778076171875,0.0,0.0
2012,231,23,0,3.9118040695330207,4.0434317088583356,4.0532015260598326,0.0,0.0,0.0,673.8336181640625,0.0,0.0
2012,232,0,0,4.2945388178496868,4.4406100043116359,4.4412181999398115,0.0,0.0,0.0,485.01017252604169,0.0,0.0
2012,232,1,0,4.5068916715670033,4.6960873861528016,4.7012581604556249,0.0,0.0,0.0,270.88397725423175,0.0,0.0
2012,232,2,0,4.5615081448684132,4.87062581310526,4.9199478768323761,0.0,0.0,0.0,64.956765294075012,0.0,0.0
2012,232,3,0,4.6283506036306052,5.1757708117603061,5.3206598622004444,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,4,0,3.9376242590041106,4.8837172333440488,5.3466722884779507,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,5,0,3.2487736088981358,4.7740853285156808,5.4302580872432005,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,6,0,2.7489267196795364,4.7399688403189941,5.2183621494602237,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,7,0,2.643960180840168,4.7346810499033971,5.1717595272596002,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,8,0,3.9670345131702889,5.9246132680507513,6.7759258436129137,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,9,0,5.1099896636416702,6.9028125766218693,7.5444049556894592,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,10,0,4.6046906363797877,6.3523066268182804,6.9717055968403523,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,11,0,4.608542080481028,5.7794456158382497,6.1966397999929193,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,12,0,4.5100293658444093,5.8556168721553279,6.5536711369737359,0.0,0.0,0.0,0.0,0.0,0.0
2012,232,13,0,4.3566679769644141,5.7017956588076641,6.487795944514267,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,232,14,0,3.8445417400125574,4.6903979669749871,5.4237211093850926,0.0,0.0,0.0,71.925940354665116,0.0,0.0
2012,232,15,0,2.9313905461074943,3.1567023502340046,3.370190380172426,0.0,0.0,0.0,280.12070719401044,0.0,0.0
2012,232,16,0,3.0482073218452128,3.2352474380542522,3.2990782616865979,0.0,0.0,0.0,494.24270629882812,0.0,0.0
2012,232,17,0,3.922359360516372,4.1332198489960774,4.1767100162934341,0.0,0.0,0.0,682.71164957682288,0.0,0.0
2012,232,18,0,5.1971792776193046,5.4711364491663632,5.5093946566004002,0.0,0.0,0.0,828.92362467447913,0.0,0.0
2012,232,19,0,5.94130726308489,6.2596960301478219,6.3040014275483927,0.0,0.0,0.0,921.10919189453125,0.0,0.0
2012,232,20,0,6.3675079753386781,6.7505501577224463,6.8260376379780761,0.0,0.0,0.0,952.437245686849,0.0,0.0
2012,232,21,0,6.6682976030652297,7.1240817181540264,7.2378829973335632,0.0,0.0,0.0,919.6551615397135,0.0,0.0
2012,232,22,0,6.4678363965643291,6.9482960561164644,7.0798535541131713,0.0,0.0,0.0,825.40214029947913,0.0,0.0
2012,232,23,0,5.8866982079409373,6.3245939973293268,6.4486968710306662,0.0,0.0,0.0,676.65303548177087,0.0,0.0
2012,233,0,0,5.845137229950204,6.3157751388929748,6.4539087601194405,0.0,0.0,0.0,485.41133117675781,0.0,0.0
2012,233,1,0,5.9008785625801963,6.4295235644361419,6.5856369818592428,0.0,0.0,0.0,268.9933141072591,0.0,0.0
2012,233,2,0,5.8288118829419666,6.4781696526342429,6.6945884758478078,0.0,0.0,0.0,62.30922813216845,0.0,0.0
2012,233,3,0,5.4504824241633569,6.5861280971611151,7.1593350278091217,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,4,0,5.2597129211556588,6.9770605543440931,7.9922869909190837,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,5,0,5.0454743888219467,7.1835009757449351,8.5887757981309836,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,6,0,5.2079022703287343,7.5790050732319107,9.3195324511827309,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,7,0,5.4026649140803968,7.8401724073557268,9.5735212548558994,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,8,0,5.2742684755155373,7.3509993965354736,8.3043105225178468,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,9,0,5.0431058662791539,6.8536321929765078,7.4540463712149299,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,10,0,4.9681819326242884,6.6307032477742434,7.2367316689158878,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,11,0,4.8420191165005075,6.3117598176471317,6.9373019260749373,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,12,0,4.8309048453143575,6.2529003870532511,7.1783258733154058,0.0,0.0,0.0,0.0,0.0,0.0
2012,233,13,0,5.2495280451841939,7.0130185664045781,8.3368597361465131,0.0,0.0,0.0,1.6666666195301141e-10,0.0,0.0
2012,233,14,0,5.6548507989827721,7.3776380535843495,8.6363847735505708,0.0,0.0,0.0,70.286676049232483,0.0,0.0
2012,233,15,0,6.2170282892895017,6.9285806592218497,7.3142006863747158,0.0,0.0,0.0,279.10452270507812,0.0,0.0
2012,233,16,0,6.3928068750761389,6.9831429227121973,7.1423570757610806,0.0,0.0,0.0,493.52012634277344,0.0,0.0
2012,233,17,0,7.0624494947700063,7.7306941833334948,7.9356052430726338,0.0,0.0,0.0,681.93668619791663,0.0,0.0
2012,233,18,0,7.8237111712733016,8.5172727402017419,8.721180318399206,0.0,0.0,0.0,828.35133870442712,0.0,0.0
2012,233,19,0,8.3562665561870428,9.0473235042269291,9.2353620060556008,0.0,0.0,0.0,921.0899556477865,0.0,0.0
