Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,221,3,20,3.546138738917646,5.1268897979198735,5.79154799343981,0,0,0,0.0,0,0
2012,221,3,30,3.2793385214429596,4.9644300634087495,5.6596230346483845,0,0,0,0.0,0,0
2012,221,3,40,3.0181856285925432,4.799699927605451,5.516039025006299,0,0,0,0.0,0,0
2012,221,3,50,2.7756103029898735,4.6375572963718845,5.3709447639276995,0,0,0,0.0,0,0
2012,221,4,0,2.5467969580392396,4.470379907164775,5.215626835551957,0,0,0,0.0,0,0
2012,221,4,10,2.3376331835873296,4.283188690467003,5.046682565869941,0,0,0,0.0,0,0
2012,221,4,20,2.1071603228516067,4.069377264787343,4.843238921636351,0,0,0,0.0,0,0
2012,221,4,30,1.8195118260682055,3.781053815133494,4.563627442662706,0,0,0,0.0,0,0
2012,221,4,40,1.4784071766018902,3.435867357066427,4.234871718802175,0,0,0,0.0,0,0
2012,221,4,50,1.1664170948815848,3.0966841610496028,3.9219216717966368,0,0,0,0.0,0,0
2012,221,5,0,0.91760850022587,2.7717073459315924,3.6329009540793757,0,0,0,0.0,0,0
2012,221,5,10,0.9046844163465735,2.3382516541533014,3.2604855707170004,0,0,0,0.0,0,0
2012,221,5,20,0.84828166915238,2.0294237929675614,2.911113347076315,0,0,0,0.0,0,0
2012,221,5,30,0.7464952225202787,1.7905379107734054,2.6427902237952057,0,0,0,0.0,0,0
2012,221,5,40,0.6796672335871271,1.6107594758656765,2.444193455172002,0,0,0,0.0,0,0
2012,221,5,50,0.6387896824218029,1.4902549241281517,2.262850913850222,0,0,0,0.0,0,0
2012,221,6,0,0.6189701615802403,1.421152190946424,2.1726540120372655,0,0,0,0.0,0,0
2012,221,6,10,0.6266098658019112,1.3784803436729245,2.1181129854235503,0,0,0,0.0,0,0
2012,221,6,20,0.6484940237831311,1.3406051142705373,2.069480416146544,0,0,0,0.0,0,0
2012,221,6,30,0.6758743587509769,1.2977541405983606,2.0197436840845207,0,0,0,0.0,0,0
2012,221,6,40,0.7242844694843992,1.2350913133014698,1.940338160070974,0,0,0,0.0,0,0
2012,221,6,50,0.7829228059347281,1.1498358529002308,1.8393107000871365,0,0,0,0.0,0,0
2012,221,7,0,0.843095766448395,1.040393576538257,1.7158730272989218,0,0,0,0.0,0,0
2012,221,7,10,0.8986308542248795,0.915071285387504,1.5860820250924343,0,0,0,0.0,0,0
2012,221,7,20,0.9615150667899642,0.7802812471016611,1.4570894124816416,0,0,0,0.0,0,0
2012,221,7,30,1.0395726281021702,0.6480237766334944,1.3398853356139044,0,0,0,0.0,0,0
2012,221,7,40,1.1392995790088396,0.5080701358111572,1.2096849503365532,0,0,0,0.0,0,0
2012,221,7,50,1.2721655274466364,0.364556789836459,1.0611173190563752,0,0,0,0.0,0,0
2012,221,8,0,5.001866820796477,3.814064014009589,2.594988980556457,0,0,0,0.0,0,0
2012,221,8,10,5.021006157214828,3.6849209302178667,2.3933455585970878,0,0,0,0.0,0,0
2012,221,8,20,5.018557268619111,3.3490043726880456,2.3410960690587928,0,0,0,0.0,0,0
2012,221,8,30,4.851519201553437,3.2349297623830533,2.287722541739598,0,0,0,0.0,0,0
2012,221,8,40,4.65231639260497,3.302670505067196,2.261544499246697,0,0,0,0.0,0,0
2012,221,8,50,4.5848158507010135,3.308031774280822,2.2396260914437134,0,0,0,0.0,0,0
2012,221,9,0,4.5927780743397815,3.3147129287398,2.210860160942972,0,0,0,0.0,0,0
2012,221,9,10,4.631810692924929,3.334063035781112,2.188744844870157,0,0,0,0.0,0,0
2012,221,9,20,4.657688286499695,3.3190773202153037,2.1299200119166617,0,0,0,0.0,0,0
2012,221,9,30,4.631266747930833,3.2560595610029903,2.033210164426634,0,0,0,0.0,0,0
2012,221,9,40,4.552495530322246,3.1658302383123824,1.9230764269297786,0,0,0,0.0,0,0
2012,221,9,50,4.486650118297523,3.0249075292358847,1.9012263966562943,0,0,0,0.0,0,0
2012,221,10,0,4.449995886750089,2.8170496371586906,1.9804116499032298,0,0,0,0.0,0,0
2012,221,10,10,4.360481112780066,2.7751442275208884,1.9903992037703326,0,0,0,0.0,0,0
2012,221,10,20,4.35026677059843,2.737647545528442,1.9893663045885925,0,0,0,0.0,0,0
2012,221,10,30,4.28174809724776,2.7427067931156808,1.9841211132365784,0,0,0,0.0,0,0
2012,221,10,40,4.276296073069746,2.72238078335347,1.9698409224068814,0,0,0,0.0,0,0
2012,221,10,50,4.151882599109463,2.7246162144183392,1.933534745681833,0,0,0,0.0,0,0
2012,221,11,0,4.035062581682519,2.6947957023095266,1.8935526226097588,0,0,0,0.0,0,0
2012,221,11,10,3.9085386513164893,2.694974859807542,1.8836443682356354,0,0,0,0.0,0,0
2012,221,11,20,3.8047672701669573,2.685888883562136,1.8798898326158318,0,0,0,0.0,0,0
2012,221,11,30,3.7151305656384546,2.6529435979399962,1.8614252638276019,0,0,0,0.0,0,0
2012,221,11,40,3.6711544291616955,2.634906990462902,1.8603052907893187,0,0,0,0.0,0,0
2012,221,11,50,3.6224565902334134,2.5964251353602026,1.8374139579484576,0,0,0,0.0,0,0
2012,221,12,0,3.5219428990697095,2.5039919054827537,1.7647357520133986,0,0,0,0.0,0,0
2012,221,12,10,3.4745147006280503,2.4556000642317573,1.7367298798890178,0,0,0,0.0,0,0
2012,221,12,20,3.49388325659115,2.4834745344411635,1.7765385708696593,0,0,0,0.0,0,0
2012,221,12,30,3.530358278744609,2.5053071177215913,1.8029053248119267,0,0,0,0.0,0,0
2012,221,12,40,3.5079443338091987,2.468897170858439,1.7727564214206961,0,0,0,0.0,0,0
2012,221,12,50,3.467394697843052,2.4264401204705144,1.7413592636505306,0,0,0,0.0,0,0
2012,221,13,0,3.4490238584756927,2.4063599415604724,1.7333952140478224,0,0,0,0.0,0,0
2012,221,13,10,3.433500325404368,2.37103027064209,1.70065503876822,0,0,0,1e-09,0,0
2012,221,13,20,3.36970045086629,2.2840329811247955,1.6125928935821174,0,0,0,3.35413,0,0
2012,221,13,30,3.251713942831847,2.1538435318331466,1.4892309400204107,0,0,0,21.374,0,0
2012,221,13,40,3.1119672600321024,2.0293508308001558,1.381816925654492,0,0,0,48.1016,0,0
2012,221,13,50,3.0224384188151694,1.9559599950859692,1.3263525256368158,0,0,0,79.1031,0,0
2012,221,14,0,2.9616033144134275,1.916269474968321,1.3002854950468128,0,0,0,112.49,0,0
2012,221,14,10,2.8774405022028446,1.8707099928624098,1.2744815291325717,0,0,0,147.313,0,0
2012,221,14,20,2.729664450737344,1.8015679735819523,1.246691567399937,0,0,0,183.034,0,0
2012,221,14,30,2.491898335221301,1.7314166423941098,1.1923885191705441,0,0,0,219.326,0,0
2012,221,14,40,2.2391359206333035,1.656332101656893,1.125086020413224,0,0,0,255.94,0,0
2012,221,14,50,2.0708448660879313,1.6067211196301443,1.0944062481585566,0,0,0,292.665,0,0
2012,221,15,0,1.8760174096718507,1.526439691911811,1.0918205490454693,0,0,0,329.353,0,0
2012,221,15,10,1.6143730197213482,1.3692231160670991,1.0406673538197893,0,0,0,365.872,0,0
2012,221,15,20,1.3399577945666297,1.1772710404326816,0.9409173991230761,0,0,0,402.109,0,0
2012,221,15,30,1.1034557917652974,0.9958074692496652,0.8456139183565438,0,0,0,437.944,0,0
2012,221,15,40,0.9072132686882193,0.8381586424734337,0.7463370443902065,0,0,0,473.255,0,0
2012,221,15,50,0.7238704248505278,0.6891105415148541,0.641278883748709,0,0,0,507.945,0,0
2012,221,16,0,0.5689013419929422,0.5678641470869357,0.5546494655377389,0,0,0,541.957,0,0
2012,221,16,10,0.48684251444792465,0.5109408743416634,0.523818626397138,0,0,0,575.211,0,0
2012,221,16,20,0.4555995660155968,0.5100473703868925,0.5448302217776022,0,0,0,607.595,0,0
2012,221,16,30,0.4697275116587023,0.5564815682450962,0.6089719252158707,0,0,0,639.015,0,0
2012,221,16,40,0.509723891366441,0.6189675838508767,0.6827814607213633,0,0,0,669.371,0,0
2012,221,16,50,0.5250544772911581,0.6559056205849298,0.725662567047666,0,0,0,698.607,0,0
2012,221,17,0,0.47885102710014743,0.6210194989848966,0.6951081876169248,0,0,0,726.716,0,0
2012,221,17,10,0.3532839871816472,0.49885002116854654,0.5737329543557134,0,0,0,753.668,0,0
2012,221,17,20,0.15751767818998166,0.30459673291232525,0.38185914016705963,0,0,0,779.356,0,0
2012,221,17,30,0.07894192193810756,0.09198560341167229,0.16753475719093355,0,0,0,803.71,0,0
2012,221,17,40,0.25770110571128924,0.13084431139849798,0.1191084478964746,0,0,0,826.693,0,0
2012,221,17,50,0.461267208420538,0.3677184394178006,0.3611795531181909,0,0,0,848.272,0,0
2012,221,18,0,0.6958759429048623,0.6513382307684847,0.659707097905659,0,0,0,868.359,0,0
2012,221,18,10,1.0049531968009402,0.993993875363228,1.0141998492151245,0,0,0,886.912,0,0
2012,221,18,20,1.3811126009947403,1.3922772905849166,1.4178361532210544,0,0,0,903.896,0,0
2012,221,18,30,1.7695123919457865,1.8032658507617982,1.8314136748068761,0,0,0,919.27,0,0
2012,221,18,40,2.135130843725152,2.185999591719177,2.2191202397189134,0,0,0,933.002,0,0
2012,221,18,50,2.4656278715638327,2.542009456874335,2.5776443776165445,0,0,0,945.064,0,0
2012,221,19,0,2.8180379375593283,2.909347206418726,2.946642089123219,0,0,0,955.461,0,0
2012,221,19,10,3.1975058306869455,3.3083991451722614,3.3491846477611493,0,0,0,964.179,0,0
2012,221,19,20,3.5573118599679283,3.693441711583353,3.7364472580018067,0,0,0,971.186,0,0
2012,221,19,30,3.8580657492147883,4.012574330401491,4.057185194701183,0,0,0,976.434,0,0
2012,221,19,40,4.055876404581492,4.231557612606537,4.2788872815187124,0,0,0,979.888,0,0
2012,221,19,50,4.214201401633591,4.40394894104466,4.4550454496759455,0,0,0,981.552,0,0
2012,221,20,0,4.346581739861596,4.552191400388997,4.6069357287421475,0,0,0,981.429,0,0
2012,221,20,10,4.4245252224380796,4.642722905580543,4.702517847878673,0,0,0,976.999,0,0
2012,221,20,20,4.430183578174035,4.663746630657773,4.7302908143233555,0,0,0,972.652,0,0
2012,221,20,30,4.355748638982722,4.604270843431268,4.678670573447242,0,0,0,967.603,0,0
2012,221,20,40,4.2039742701687315,4.46624265218626,4.545854560222182,0,0,0,961.681,0,0
2012,221,20,50,4.027197973764962,4.284930391212188,4.370554409272271,0,0,0,953.842,0,0
2012,221,21,0,3.8486755753453274,4.110346462491356,4.202362848045966,0,0,0,944.389,0,0
2012,221,21,10,3.6948906420968455,3.9520902401390487,4.049256606731841,0,0,0,932.587,0,0
2012,221,21,20,3.5551356735251503,3.8073013971332825,3.9060477420818054,0,0,0,918.998,0,0
2012,221,21,30,3.4381493846317186,3.687085529214323,3.7868229548933785,0,0,0,903.848,0,0
2012,221,21,40,3.3840816313145208,3.6285572864906106,3.728530772501216,0,0,0,887.119,0,0
2012,221,21,50,3.3891338526512396,3.6296024213924376,3.729372183884808,0,0,0,850.47,0,0
2012,221,22,0,3.409566564508268,3.652735554965898,3.7520621176275593,0,0,0,832.039,0,0
2012,221,22,10,3.441859425549264,3.681298372616241,3.7820853250244495,0,0,0,823.987,0,0
2012,221,22,20,3.520354788074144,3.755141735426877,3.849807336290829,0,0,0,805.378,0,0
2012,221,22,30,3.629702206278063,3.8668430665492446,3.9603224954351077,0,0,0,781.297,0,0
2012,221,22,40,3.7769079766793783,4.019744187403195,4.1093782264405565,0,0,0,755.856,0,0
2012,221,22,50,3.968716357042369,4.213600613226216,4.299875272793979,0,0,0,729.154,0,0
2012,221,23,0,4.193007019314008,4.44189381938725,4.524189693428856,0,0,0,701.259,0,0
2012,221,23,10,4.444991753864434,4.701777501862703,4.782277066608922,0,0,0,672.192,0,0
2012,221,23,20,4.687203473080775,4.964550382280023,5.046497918548427,0,0,0,641.994,0,0
2012,221,23,30,4.883398225977011,5.171400601558869,5.253982439531909,0,0,0,610.753,0,0
2012,221,23,40,5.036387931440453,5.338300094957843,5.419307161917948,0,0,0,578.539,0,0
2012,221,23,50,5.181516309942967,5.495459027588402,5.576914238816078,0,0,0,545.45,0,0
2012,222,0,0,5.34295638281025,5.667278603131663,5.749402264215949,0,0,0,511.572,0,0
2012,222,0,10,5.498367430706777,5.834894637598499,5.917469990930345,0,0,0,476.953,0,0
2012,222,0,20,5.624103242327412,5.976855692379099,6.061517724664673,0,0,0,441.667,0,0
2012,222,0,30,5.7122966465413745,6.081512920887486,6.169686301604953,0,0,0,405.823,0,0
2012,222,0,40,5.786007191227912,6.17404264803581,6.268884178147426,0,0,0,369.507,0,0
2012,222,0,50,5.8691831131777485,6.269694472716165,6.365618117534684,0,0,0,332.85,0,0
2012,222,1,0,5.925182310805069,6.353641333520516,6.457323060799649,0,0,0,295.999,0,0
2012,222,1,10,5.980360101667374,6.424702808757674,6.536217260533132,0,0,0,259.073,0,0
2012,222,1,20,6.006802003925355,6.486252168960496,6.607524522110985,0,0,0,222.229,0,0
2012,222,1,30,6.050232067490232,6.545639344038455,6.6787232491631086,0,0,0,185.671,0,0
2012,222,1,40,6.074769971103176,6.614776370984646,6.762204328039705,0,0,0,149.644,0,0
2012,222,1,50,6.095703035207884,6.671430367122,6.8373485233944375,0,0,0,114.481,0,0
2012,222,2,0,6.080932694018108,6.712671746987682,6.908895275913345,0,0,0,80.7277,0,0
2012,222,2,10,6.04892342116112,6.722627155644313,6.9611555770842175,0,0,0,49.3236,0,0
2012,222,2,20,5.793540965625979,6.612518082382646,6.950741306986395,0,0,0,22.1555,0,0
2012,222,2,30,5.437443489498877,6.483970604252743,6.9388168018894785,0,0,0,3.63548,0,0
2012,222,2,40,5.089279805968757,6.310736098753822,6.863101158903498,0,0,0,1e-09,0,0
2012,222,2,50,4.769417295752062,6.12107579766733,6.744116964273351,0,0,0,0.0,0,0
2012,222,3,0,4.471433142921529,5.928560251992074,6.608268487115017,0,0,0,0.0,0,0
2012,222,3,10,4.1762682142952645,5.7129424006200304,6.429303578913677,0,0,0,0.0,0,0
2012,222,3,20,3.8360430177733753,5.445371172823876,6.182140776438812,0,0,0,0.0,0,0
2012,222,3,30,3.4848918192798877,5.147794793976785,5.894248369141076,0,0,0,0.0,0,0
2012,222,3,40,3.1534239525951073,4.84924761240496,5.595268520162555,0,0,0,0.0,0,0
2012,222,3,50,2.8413272337799516,4.561721050308794,5.298601569732777,0,0,0,0.0,0,0
2012,222,4,0,2.53406316246987,4.2714178359224855,4.998923005128442,0,0,0,0.0,0,0
2012,222,4,10,2.2486019520468092,3.989504943380003,4.702329192558939,0,0,0,0.0,0,0
2012,222,4,20,1.9780835987668104,3.7277879179267677,4.427005019471293,0,0,0,0.0,0,0
2012,222,4,30,1.7434956610699672,3.490026954686723,4.162184912460951,0,0,0,0.0,0,0
2012,222,4,40,1.531595013667699,3.237876456456955,3.86945365349547,0,0,0,0.0,0,0
2012,222,4,50,1.4426645668297273,3.035949015113368,3.593330406131853,0,0,0,0.0,0,0
2012,222,5,0,1.5134363407691729,2.931335466114607,3.381839395699073,0,0,0,0.0,0,0
2012,222,5,10,1.6874639452735825,2.898936893258886,3.2332311054171434,0,0,0,0.0,0,0
2012,222,5,20,1.8927385297443233,2.916252884911274,3.133885243862031,0,0,0,0.0,0,0
2012,222,5,30,2.1551629167672006,3.005964405978068,3.0918757591210015,0,0,0,0.0,0,0
2012,222,5,40,2.453745229056498,3.16373561369633,3.136993381463485,0,0,0,0.0,0,0
2012,222,5,50,2.7288108587232593,3.3230374936507534,3.204461844131946,0,0,0,0.0,0,0
2012,222,6,0,2.9623629416750794,3.438730258340567,3.243164083311526,0,0,0,0.0,0,0
2012,222,6,10,3.1614504741832414,3.4962882273719984,3.2299869330320283,0,0,0,0.0,0,0
2012,222,6,20,3.348677326258024,3.5094262117088957,3.1695033184810844,0,0,0,0.0,0,0
2012,222,6,30,3.5274417819969037,3.4833453753287045,3.071928589516231,0,0,0,0.0,0,0
2012,222,6,40,3.6611348682488676,3.426446620528383,2.991260402749406,0,0,0,0.0,0,0
2012,222,6,50,3.7539906603813824,3.3351060798020615,2.9354553243685855,0,0,0,0.0,0,0
2012,222,7,0,3.8053345842895157,3.245761970901493,2.851862033472846,0,0,0,0.0,0,0
2012,222,7,10,3.874987645625785,3.169364944629293,2.75537027322368,0,0,0,0.0,0,0
2012,222,7,20,3.979199105027651,3.1305340862483892,2.6642267677610563,0,0,0,0.0,0,0
2012,222,7,30,4.076449721554202,3.1454158987530225,2.594375209709444,0,0,0,0.0,0,0
2012,222,7,40,4.17753063372888,3.1491979366803893,2.54496643652374,0,0,0,0.0,0,0
2012,222,7,50,4.2794569574982075,3.1745328452412234,2.5170677793002976,0,0,0,0.0,0,0
2012,222,8,0,2.860390970022393,1.494147732383408,0.6507265849322943,0,0,0,0.0,0,0
2012,222,8,10,3.188551330854773,1.866799643815204,1.1168068923376693,0,0,0,0.0,0,0
2012,222,8,20,3.3638669817793785,2.322783747630373,1.6288088921480621,0,0,0,0.0,0,0
2012,222,8,30,3.6505263573491984,2.7114578213924445,2.021760415818404,0,0,0,0.0,0,0
2012,222,8,40,3.9144555319458383,3.028229771749209,2.3093361146606735,0,0,0,0.0,0,0
2012,222,8,50,4.136909853894699,3.270854683334889,2.5094470543592897,0,0,0,0.0,0,0
2012,222,9,0,4.366927472916593,3.5057361289283393,2.7016369075069013,0,0,0,0.0,0,0
2012,222,9,10,4.660348369440778,3.796078086278707,2.9483580435380237,0,0,0,0.0,0,0
2012,222,9,20,4.9407380859243055,4.076955095987215,3.1880183502492643,0,0,0,0.0,0,0
2012,222,9,30,5.157249467485352,4.275438212798333,3.3512961487909285,0,0,0,0.0,0,0
2012,222,9,40,5.315513786308481,4.403227473104223,3.445297139907553,0,0,0,0.0,0,0
2012,222,9,50,5.41790914594461,4.473604262730143,3.4855773834620494,0,0,0,0.0,0,0
2012,222,10,0,5.461124675249916,4.496370891583037,3.4898212561966337,0,0,0,0.0,0,0
2012,222,10,10,5.474624037178263,4.481799109136561,3.4589631994221843,0,0,0,0.0,0,0
2012,222,10,20,5.4604101349899805,4.43389037051166,3.4010186528793724,0,0,0,0.0,0,0
2012,222,10,30,5.441736242668836,4.367614533497952,3.322037751324204,0,0,0,0.0,0,0
2012,222,10,40,5.4021771555025975,4.288521039532809,3.228289862036384,0,0,0,0.0,0,0
2012,222,10,50,5.360848302577441,4.197941166747743,3.1177128627391766,0,0,0,0.0,0,0
2012,222,11,0,5.359946555376871,4.16048527247018,3.065476624605464,0,0,0,0.0,0,0
2012,222,11,10,5.4095312580786885,4.1862796415895716,3.0762654521191424,0,0,0,0.0,0,0
2012,222,11,20,5.44573299572727,4.218999348077777,3.103511665946577,0,0,0,0.0,0,0
2012,222,11,30,5.4073455257844,4.182433509248247,3.0690758443690163,0,0,0,0.0,0,0
2012,222,11,40,5.291449127842836,4.0587572890323385,2.9602657803883226,0,0,0,0.0,0,0
2012,222,11,50,5.162988905901509,3.9116083901885372,2.8466695398119053,0,0,0,0.0,0,0
2012,222,12,0,5.091132021241639,3.783861050886419,2.843023049446619,0,0,0,0.0,0,0
2012,222,12,10,5.110248341040855,3.7034687993244413,2.9065360448918547,0,0,0,0.0,0,0
2012,222,12,20,5.146718590306538,3.6621287308723947,2.936373879591794,0,0,0,0.0,0,0
2012,222,12,30,5.146337217976287,3.5977632409381757,2.907365315472632,0,0,0,0.0,0,0
2012,222,12,40,5.094929940551246,3.489893206059665,2.825396978388473,0,0,0,0.0,0,0
2012,222,12,50,5.035338666913195,3.3743383470639614,2.724371951836935,0,0,0,0.0,0,0
2012,222,13,0,5.023101755286206,3.3251457816691734,2.6632847001046493,0,0,0,0.0,0,0
2012,222,13,10,5.097197611932021,3.352643130811279,2.652476173304939,0,0,0,1e-09,0,0
2012,222,13,20,5.207218826207875,3.454428894301926,2.686822436087019,0,0,0,2.51743,0,0
2012,222,13,30,5.254184721023569,3.5419791507406506,2.70793835048287,0,0,0,19.7263,0,0
2012,222,13,40,5.103700333986275,3.538728375457493,2.6652556148139928,0,0,0,46.3212,0,0
2012,222,13,50,4.879325003880452,3.5748145477090625,2.674975477036739,0,0,0,77.4414,0,0
2012,222,14,0,4.639376907142629,3.733324197734098,2.7536248897124262,0,0,0,111.077,0,0
2012,222,14,10,4.408197948403138,3.9530586732044823,2.9872941280319933,0,0,0,146.241,0,0
2012,222,14,20,4.145476918674106,4.103307247076729,3.293115627287333,0,0,0,182.361,0,0
2012,222,14,30,3.8193872827307795,4.108394511518195,3.6380498772972363,0,0,0,219.07,0,0
2012,222,14,40,3.5950159726602187,4.087954405845517,3.9306133099386487,0,0,0,256.089,0,0
2012,222,14,50,3.666664239514539,3.868025058486451,4.233961683459588,0,0,0,293.227,0,0
2012,222,15,0,3.760295479455469,3.8430600791035334,4.252419374023692,0,0,0,330.309,0,0
2012,222,15,10,3.790039667948836,3.924951528230393,4.118384876897178,0,0,0,367.192,0,0
2012,222,15,20,3.7523237981179003,3.9539233995457277,4.031104107498562,0,0,0,403.802,0,0
2012,222,15,30,3.610448561200069,3.857590662886908,3.9094212792021588,0,0,0,440.037,0,0
2012,222,15,40,3.390498937444983,3.66234405965303,3.724711954554862,0,0,0,475.784,0,0
2012,222,15,50,3.186363479871134,3.455341347360301,3.5211489660530657,0,0,0,510.947,0,0
2012,222,16,0,3.0389961910734287,3.301978838634197,3.369104849872542,0,0,0,545.41,0,0
2012,222,16,10,2.9245582807454986,3.1872503178580573,3.2565559043248378,0,0,0,579.068,0,0
2012,222,16,20,2.783098706441062,3.0446579998000187,3.116259037605635,0,0,0,611.844,0,0
2012,222,16,30,2.5903306330509706,2.842905564256231,2.918424387374442,0,0,0,643.667,0,0
2012,222,16,40,2.3745261508326667,2.6244525883335914,2.7053572221240896,0,0,0,674.455,0,0
2012,222,16,50,2.145932284152326,2.3825494164390033,2.4658003358496416,0,0,0,704.156,0,0
2012,222,17,0,1.945093471011381,2.1748336066028298,2.2587729425451113,0,0,0,732.678,0,0
2012,222,17,10,1.745358371002501,1.9575847033972333,2.0452669982741765,0,0,0,759.954,0,0
2012,222,17,20,1.5839814924356241,1.7760338450031696,1.8628713068508351,0,0,0,785.935,0,0
2012,222,17,30,1.5294471040897655,1.6935354339797843,1.7730025663479827,0,0,0,810.566,0,0
2012,222,17,40,1.5899663920104083,1.7261578457539566,1.795640709233223,0,0,0,833.792,0,0
2012,222,17,50,1.7133009842977955,1.82869463983032,1.8873188908579233,0,0,0,855.544,0,0
2012,222,18,0,1.860607499437154,1.9607712719977015,2.0103345524404985,0,0,0,875.806,0,0
2012,222,18,10,2.055656547679811,2.1495706433269848,2.192169430324759,0,0,0,894.572,0,0
2012,222,18,20,2.3108114581598858,2.3928080764240054,2.428997066869704,0,0,0,911.784,0,0
2012,222,18,30,2.5728688683292056,2.6557440154483403,2.6881011463058946,0,0,0,927.362,0,0
2012,222,18,40,2.8079182513655363,2.8957969674132085,2.9276021979380924,0,0,0,941.263,0,0
2012,222,18,50,3.0097873719037307,3.1028936689865594,3.133974309227698,0,0,0,953.468,0,0
2012,222,19,0,3.178466807353863,3.2804167831782105,3.3091458539869736,0,0,0,963.96,0,0
2012,222,19,10,3.347744314700062,3.4484569817262023,3.4757070354430053,0,0,0,972.739,0,0
2012,222,19,20,3.5455747160389284,3.6508778447792958,3.6757981397402117,0,0,0,979.817,0,0
2012,222,19,30,3.818612000656946,3.933101080537784,3.9570110635235083,0,0,0,985.169,0,0
2012,222,19,40,4.1486673656614945,4.279166458037917,4.302690965200814,0,0,0,988.711,0,0
2012,222,19,50,4.442704291800727,4.588921090972342,4.61802985456252,0,0,0,990.413,0,0
2012,222,20,0,4.6782627287206235,4.8470770551108044,4.8796690521649895,0,0,0,990.356,0,0
2012,222,20,10,4.863317639023956,5.047212350058518,5.081248162518034,0,0,0,988.564,0,0
2012,222,20,20,4.977329518522639,5.174877271687095,5.210431905439243,0,0,0,985.025,0,0
2012,222,20,30,5.091752431555854,5.292453214282035,5.329544994147325,0,0,0,979.751,0,0
2012,222,20,40,5.204657690648515,5.420569071740111,5.45896636625581,0,0,0,972.749,0,0
2012,222,20,50,5.330969135456022,5.5529316609224,5.5920616228588464,0,0,0,963.96,0,0
2012,222,21,0,5.447132317221275,5.678753769195532,5.724215615755081,0,0,0,953.415,0,0
2012,222,21,10,5.563924504067881,5.808342422015104,5.8573214308898605,0,0,0,941.121,0,0
2012,222,21,20,5.688278608210408,5.951065094485238,6.005104360613615,0,0,0,927.092,0,0
2012,222,21,30,5.796752282037339,6.077319670783644,6.139533498462999,0,0,0,911.393,0,0
2012,222,21,40,5.87887055495545,6.173009548913911,6.237924311748801,0,0,0,894.042,0,0
2012,222,21,50,5.937914914674805,6.24675174686397,6.321887193951655,0,0,0,875.096,0,0
2012,222,22,0,5.958905295093747,6.288339686008703,6.36838413101882,0,0,0,854.64,0,0
2012,222,22,10,5.933473015563751,6.272533421891865,6.354327969481308,0,0,0,832.725,0,0
2012,222,22,20,5.860447452888077,6.193106419638811,6.276737009766258,0,0,0,809.412,0,0
2012,222,22,30,5.741098856559024,6.077157321021067,6.160767355733891,0,0,0,784.723,0,0
2012,222,22,40,5.651143996226656,5.983456842625843,6.066405705893079,0,0,0,758.693,0,0
2012,222,22,50,5.631440913150425,5.963235483645287,6.044745992812034,0,0,0,731.401,0,0
2012,222,23,0,5.596384635584406,5.933372098458652,6.016817649839711,0,0,0,702.888,0,0
2012,222,23,10,5.554060549935271,5.899767932739078,5.98908837325235,0,0,0,673.207,0,0
2012,222,23,20,5.500201738968344,5.851085127064523,5.9421343076962625,0,0,0,642.456,0,0
2012,222,23,30,5.449783298508343,5.796339390297243,5.884586678553348,0,0,0,610.721,0,0
2012,222,23,40,5.3777242722097665,5.724319830421283,5.81243234786639,0,0,0,578.051,0,0
2012,222,23,50,5.298785521959624,5.643978733380471,5.729612698941804,0,0,0,544.518,0,0
2012,223,0,0,5.234235102660124,5.573549744453853,5.659714979363769,0,0,0,510.204,0,0
2012,223,0,10,5.1865712832646755,5.522307581022457,5.607368314347544,0,0,0,475.182,0,0
2012,223,0,20,5.149886060898598,5.496259264873993,5.581650655042038,0,0,0,439.554,0,0
2012,223,0,30,5.135959910625685,5.477623577522182,5.563856934915888,0,0,0,403.425,0,0
2012,223,0,40,5.085495101807996,5.434867907665037,5.523063507350237,0,0,0,366.905,0,0
2012,223,0,50,5.008010002092121,5.363359294306856,5.454975001753274,0,0,0,330.094,0,0
2012,223,1,0,4.908539986827465,5.271169686956027,5.363132534399735,0,0,0,293.093,0,0
2012,223,1,10,4.796564793420531,5.153822381188052,5.24600592225078,0,0,0,256.023,0,0
2012,223,1,20,4.675853128187868,5.038519722020593,5.132778390414518,0,0,0,219.032,0,0
2012,223,1,30,4.61272175372133,4.981648642077787,5.077453986117409,0,0,0,182.337,0,0
2012,223,1,40,4.570357478281466,4.956516172604127,5.0614337923436095,0,0,0,146.226,0,0
2012,223,1,50,4.512061190894554,4.927662253018795,5.044996213649158,0,0,0,111.063,0,0
2012,223,2,0,4.4642262915508,4.9218096291350575,5.064072067887658,0,0,0,77.4042,0,0
2012,223,2,10,4.307593353059262,4.866629645715972,5.076778929439703,0,0,0,46.2426,0,0
2012,223,2,20,4.061018816873251,4.844496239994276,5.130105867715355,0,0,0,19.6387,0,0
2012,223,2,30,3.890842995230749,4.849860989665956,5.184528888483857,0,0,0,2.47632,0,0
2012,223,2,40,3.777671348238646,4.864902857292564,5.236998357302484,0,0,0,1e-09,0,0
2012,223,2,50,3.6849688212147913,4.8691254684521255,5.265170290142058,0,0,0,0.0,0,0
2012,223,3,0,3.59651339822398,4.847173832176985,5.262988942581628,0,0,0,0.0,0,0
