group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c20d4-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:22.525646,2010-04-19 17:31:29.051353,4034,9,209715200,51986.9112543,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-330-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-330-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c20d5-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:22.606185,2010-04-19 17:31:37.187596,4042,10,209715200,51884.017813,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-33-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-33-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c20d7-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:22.608968,2010-04-19 17:31:46.790106,4051,9,209715200,51768.7484572,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-335-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-335-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c20db-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:22.613985,2010-04-19 17:32:06.115985,4071,9,209715200,51514.4190617,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-342-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-342-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c212c-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.721175,2010-04-19 17:32:18.807314,4083,6,209715200,51363.0173892,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-485-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-485-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c212a-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.630775,2010-04-19 17:32:27.598484,4092,6,209715200,51250.0488759,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-481-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-481-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae75-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:18.719724,2010-04-19 17:32:34.806209,4099,14,209715200,51162.5274457,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-676-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-676-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c212d-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.722471,2010-04-19 17:32:34.767848,4099,10,209715200,51162.5274457,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-486-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-486-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c2135-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.797989,2010-04-19 17:32:42.936588,4108,6,209715200,51050.4381694,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-50-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-50-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae79-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:18.724633,2010-04-19 17:32:45.234700,4110,10,209715200,51025.5961071,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-684-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-684-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae78-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:18.723449,2010-04-19 17:32:58.815648,4123,10,209715200,50864.7101625,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-681-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-681-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c2133-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.795477,2010-04-19 17:33:00.944275,4126,12,209715200,50827.7266117,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-497-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-497-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae82-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:18.772630,2010-04-19 17:33:09.549889,4134,14,209715200,50729.3662313,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-698-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-698-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c213a-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.816762,2010-04-19 17:33:14.398062,4139,11,209715200,50668.0840783,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-5-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-5-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae8d-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.422629,2010-04-19 17:33:22.138506,4147,10,209715200,50570.3400048,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-719-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-719-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546c8-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.299240,2010-04-19 17:33:22.450959,4147,5,209715200,50570.3400048,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-593-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-593-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c2141-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.866038,2010-04-19 17:33:25.499917,4150,6,209715200,50533.7831325,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-523-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-523-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae97-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.445100,2010-04-19 17:33:31.626010,4156,10,209715200,50460.827719,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-74-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-74-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546f6-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.639898,2010-04-19 17:33:32.041958,4157,5,209715200,50448.6889584,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-671-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-671-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c213e-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.822020,2010-04-19 17:33:33.797770,4158,6,209715200,50436.5560366,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-517-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-517-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae95-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.442711,2010-04-19 17:33:36.480407,4161,10,209715200,50400.1922615,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-736-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-736-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546cb-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.302845,2010-04-19 17:33:40.119994,4165,5,209715200,50351.7887155,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-598-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-598-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c2142-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.867280,2010-04-19 17:33:40.849256,4165,6,209715200,50351.7887155,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-524-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-524-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8ae9c-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.504965,2010-04-19 17:33:47.510635,4172,14,209715200,50267.3058485,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-749-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-749-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c2146-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.872411,2010-04-19 17:33:48.271450,4173,6,209715200,50255.2600048,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-53-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-53-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354711-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.745004,2010-04-19 17:33:50.619428,4175,3,209715200,50231.1856287,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-718-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-718-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,030c2148-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:23.875173,2010-04-19 17:33:55.704012,4180,13,209715200,50171.1004785,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-533-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-533-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8aea0-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.557346,2010-04-19 17:33:55.738455,4180,10,209715200,50171.1004785,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-756-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-756-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354725-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.444490,2010-04-19 17:33:57.831800,4182,5,209715200,50147.1066475,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-751-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-751-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354733-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.582890,2010-04-19 17:34:05.362255,4190,5,209715200,50051.3603819,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-777-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-777-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8aeb1-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.720108,2010-04-19 17:34:06.996937,4192,10,209715200,50027.480916,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-787-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-787-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546b1-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.112675,2010-04-19 17:34:06.864346,4191,8,209715200,50039.4178,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-557-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-557-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546ab-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.080502,2010-04-19 17:34:14.760847,4199,13,209715200,49944.0819243,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-547-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-547-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8aea5-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.576259,2010-04-19 17:34:15.765797,4200,10,209715200,49932.1904762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-764-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-764-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,0435473e-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.877750,2010-04-19 17:34:15.710848,4200,5,209715200,49932.1904762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-793-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-793-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354736-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.597962,2010-04-19 17:34:20.230357,4205,5,209715200,49872.8180737,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-783-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-783-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8aeb2-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.721488,2010-04-19 17:34:22.475626,4207,14,209715200,49849.1086285,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-79-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-79-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546b9-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.122595,2010-04-19 17:34:22.841739,4207,13,209715200,49849.1086285,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-569-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-569-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8aec7-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.820365,2010-04-19 17:34:30.284094,4215,15,209715200,49754.4958482,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-833-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-833-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354741-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.881707,2010-04-19 17:34:30.315523,4215,5,209715200,49754.4958482,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-796-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-796-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546c2-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.240075,2010-04-19 17:34:32.615448,4217,9,209715200,49730.8987432,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-583-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-583-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8aec8-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.843924,2010-04-19 17:34:37.183748,4222,14,209715200,49672.0037897,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-834-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-834-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546bc-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.126282,2010-04-19 17:34:40.581465,4225,12,209715200,49636.7337278,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-578-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-578-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354740-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.880408,2010-04-19 17:34:40.498537,4225,5,209715200,49636.7337278,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-795-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-795-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,00a8aece-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:19.851287,2010-04-19 17:34:45.347256,4230,9,209715200,49578.0614657,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-845-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-845-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546c9-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.300446,2010-04-19 17:34:49.902350,4235,7,209715200,49519.527745,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-595-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-595-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354747-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.939574,2010-04-19 17:34:50.431147,4235,5,209715200,49519.527745,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-809-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-809-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,01d2b31c-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:20.026926,2010-04-19 17:34:52.241170,4237,14,209715200,49496.1529384,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-870-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-870-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,04354745-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:25.930875,2010-04-19 17:34:55.537040,4240,5,209715200,49461.1320755,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-805-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-805-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,043546cc-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:24.304037,2010-04-19 17:34:58.506926,4243,14,209715200,49426.1607353,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-60-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-60-200M
user1-e28a0b2d-4bcf-11df-b4ee-1231390b24f8,01d2b31f-4bd0-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-19 16:24:14.866969,2010-04-22 16:24:20.054517,2010-04-19 17:34:59.747348,4244,14,209715200,49414.5146089,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/7-1Kfiles200M/cf1-879-200M,pads,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata/CDC3/100Kfiles200M/7-1Kfiles200M/cf1-879-200M
