group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
5520d8cb-6aa0-11df-b4fe-1231390b2802,563900db-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:12.854053,2010-05-28 21:33:54.843728,163,1,209715200,1286596.31902,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-609-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-609-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,563900dc-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:12.878294,2010-05-28 21:33:58.181822,166,1,209715200,1263344.57831,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-611-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-611-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,563900dd-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:12.884370,2010-05-28 21:33:58.848867,167,1,209715200,1255779.64072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-615-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-615-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127973-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.285157,2010-05-28 21:34:02.998382,171,1,209715200,1226404.67836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-622-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-622-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127972-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.254326,2010-05-28 21:34:03.539466,171,1,209715200,1226404.67836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-621-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-621-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127975-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.333397,2010-05-28 21:34:08.768662,176,1,209715200,1191563.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-624-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-624-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127974-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.332337,2010-05-28 21:34:09.348281,177,1,209715200,1184831.63842,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-623-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-623-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127976-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.334442,2010-05-28 21:34:14.347942,182,1,209715200,1152281.31868,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-628-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-628-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127977-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.335480,2010-05-28 21:34:15.046339,183,1,209715200,1145984.69945,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-630-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-630-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127979-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.337546,2010-05-28 21:34:19.229187,187,1,209715200,1121471.65775,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-632-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-632-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127978-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.336514,2010-05-28 21:34:19.933408,188,1,209715200,1115506.38298,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-631-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-631-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712797a-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.338586,2010-05-28 21:34:24.670170,192,1,209715200,1092266.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-633-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-633-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712797b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.351175,2010-05-28 21:34:26.123872,194,1,209715200,1081006.18557,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-634-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-634-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712797c-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.353575,2010-05-28 21:34:29.692022,197,1,209715200,1064544.16244,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-636-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-636-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712797d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.357128,2010-05-28 21:34:31.015398,199,1,209715200,1053845.22613,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-637-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-637-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712797e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.634364,2010-05-28 21:34:34.888471,203,1,209715200,1033079.80296,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-638-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-638-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712797f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.667576,2010-05-28 21:34:35.621863,203,1,209715200,1033079.80296,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-639-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-639-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127980-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.669423,2010-05-28 21:34:40.175193,208,1,209715200,1008246.15385,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-640-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-640-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127981-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:13.674045,2010-05-28 21:34:41.354841,209,1,209715200,1003422.00957,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-641-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-641-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127982-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.089048,2010-05-28 21:34:44.431528,212,1,209715200,989222.641509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-643-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-643-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127983-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.176108,2010-05-28 21:34:46.306219,214,1,209715200,979977.570093,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-646-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-646-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127984-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.178482,2010-05-28 21:34:49.639765,217,1,209715200,966429.493088,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-647-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-647-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127985-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.179530,2010-05-28 21:34:50.155615,218,1,209715200,961996.330275,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-648-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-648-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127987-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.184120,2010-05-28 21:34:54.050337,222,1,209715200,944663.063063,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-653-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-653-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127986-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.181782,2010-05-28 21:34:55.014049,223,1,209715200,940426.90583,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-651-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-651-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127988-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.186382,2010-05-28 21:34:59.043826,227,1,209715200,923855.506608,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-655-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-655-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127989-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.188620,2010-05-28 21:35:00.191659,228,1,209715200,919803.508772,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-659-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-659-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712798a-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.190859,2010-05-28 21:35:04.047799,232,1,209715200,903944.827586,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-661-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-661-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712798b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.191908,2010-05-28 21:35:04.705392,232,1,209715200,903944.827586,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-663-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-663-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712798c-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.623081,2010-05-28 21:35:08.564613,236,1,209715200,888623.728814,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-666-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-666-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712798d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.624251,2010-05-28 21:35:09.781855,237,1,209715200,884874.261603,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-667-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-667-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712798e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.644486,2010-05-28 21:35:12.547783,240,1,209715200,873813.333333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-669-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-669-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,5712798f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.650103,2010-05-28 21:35:14.175538,242,1,209715200,866591.735537,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-670-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-670-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127990-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.956186,2010-05-28 21:35:15.521637,243,1,209715200,863025.514403,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-671-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-671-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127992-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.992064,2010-05-28 21:35:18.524320,246,1,209715200,852500.813008,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-673-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-673-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127991-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.962357,2010-05-28 21:35:19.205463,247,1,209715200,849049.392713,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-672-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-672-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127994-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.994804,2010-05-28 21:35:22.215226,250,1,209715200,838860.8,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-677-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-677-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,57127993-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:14.993179,2010-05-28 21:35:24.743413,252,1,209715200,832203.174603,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-674-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-674-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5ce-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.006093,2010-05-28 21:35:27.182170,255,1,209715200,822412.54902,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-678-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-678-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5cf-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.013429,2010-05-28 21:35:29.347526,257,1,209715200,816012.451362,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-682-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-682-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.037926,2010-05-28 21:35:31.261730,259,1,209715200,809711.196911,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-683-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-683-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.042783,2010-05-28 21:35:34.476514,262,1,209715200,800439.694656,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-685-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-685-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.045060,2010-05-28 21:35:36.060028,264,1,209715200,794375.757576,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-686-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-686-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.353226,2010-05-28 21:35:38.059681,266,1,209715200,788403.007519,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-688-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-688-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.411978,2010-05-28 21:35:40.560710,268,1,209715200,782519.402985,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-689-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-689-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.431840,2010-05-28 21:35:42.847323,271,1,209715200,773856.826568,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-691-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-691-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.433948,2010-05-28 21:35:43.795165,271,1,209715200,773856.826568,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-699-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-699-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.466246,2010-05-28 21:35:47.267662,275,1,209715200,762600.727273,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-700-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-700-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.469810,2010-05-28 21:35:48.397434,276,1,209715200,759837.681159,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-701-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-701-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5d9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.495302,2010-05-28 21:35:52.221288,280,1,209715200,748982.857143,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-702-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-702-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5da-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.499461,2010-05-28 21:35:53.403671,281,1,209715200,746317.437722,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-703-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-703-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5db-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.724926,2010-05-28 21:35:56.499749,284,1,209715200,738433.802817,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-705-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-705-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5dc-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.751194,2010-05-28 21:35:58.357768,286,1,209715200,733269.93007,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-707-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-707-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5dd-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.755429,2010-05-28 21:36:01.059726,289,1,209715200,725658.131488,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-708-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-708-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5de-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.756499,2010-05-28 21:36:03.357697,291,1,209715200,720670.790378,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-713-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-713-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5df-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.782181,2010-05-28 21:36:04.361094,292,1,209715200,718202.739726,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-714-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-714-200M
5520d8cb-6aa0-11df-b4fe-1231390b2802,581dc5e0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:11.829513,2010-05-31 21:31:15.801976,2010-05-28 21:36:08.151306,296,1,209715200,708497.297297,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-715-200M,ranger,/work/01119/tg803975/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-715-200M
