group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.347436,2010-05-29 01:05:15.786174,12881,1,209715200,16280.9719742,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-269-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-269-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.348624,2010-05-29 01:05:17.117670,12882,1,209715200,16279.7081199,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-27-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-27-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.354693,2010-05-29 01:05:22.373579,12888,1,209715200,16272.1291124,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-272-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-272-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.393676,2010-05-29 01:05:24.338975,12889,1,209715200,16270.8666305,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-273-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-273-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.394926,2010-05-29 01:05:27.794574,12893,1,209715200,16265.8186613,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-274-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-274-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.396119,2010-05-29 01:05:30.711267,12896,1,209715200,16262.0347395,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-278-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-278-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.397299,2010-05-29 01:05:32.052238,12897,1,209715200,16260.7738234,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-279-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-279-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.398485,2010-05-29 01:05:35.606947,12901,1,209715200,16255.7321138,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-282-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-282-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.412780,2010-05-29 01:05:37.023834,12902,1,209715200,16254.4721749,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-29-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-29-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bc9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.413974,2010-05-29 01:05:40.683992,12906,1,209715200,16249.4343716,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-292-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-292-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bca-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.415172,2010-05-29 01:05:40.760891,12906,1,209715200,16249.4343716,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-293-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-293-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487bcb-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:40.416552,2010-05-29 01:05:45.576118,12911,1,209715200,16243.1415072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-295-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-295-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffbc-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.151380,2010-05-29 01:04:47.202364,12852,1,209715200,16317.7093059,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-515-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-515-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffbb-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.129128,2010-05-29 01:04:48.334899,12853,1,209715200,16316.4397417,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-511-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-511-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffbe-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.153737,2010-05-29 01:04:53.521244,12859,1,209715200,16308.8265028,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-520-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-520-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffbd-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.152557,2010-05-29 01:04:54.673325,12860,1,209715200,16307.5583204,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-516-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-516-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.156178,2010-05-29 01:05:00.361693,12866,1,209715200,16299.9533655,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-521-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-521-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffbf-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.154988,2010-05-29 01:05:01.782675,12867,1,209715200,16298.6865625,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-52-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-52-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc1-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.157363,2010-05-29 01:05:06.708183,12872,1,209715200,16292.3555003,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-522-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-522-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc2-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.158560,2010-05-29 01:05:09.415349,12875,1,209715200,16288.5592233,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-527-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-527-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc3-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.159750,2010-05-29 01:05:14.263158,12879,1,209715200,16283.5002718,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-528-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-528-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc4-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.181411,2010-05-29 01:05:15.534243,12881,1,209715200,16280.9719742,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-530-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-530-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc6-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.188350,2010-05-29 01:05:19.829979,12885,1,209715200,16275.9177338,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-535-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-535-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc7-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.189560,2010-05-29 01:05:23.432234,12889,1,209715200,16270.8666305,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-538-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-538-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc5-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.182602,2010-05-29 01:05:24.614937,12890,1,209715200,16269.6043445,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-532-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-532-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc8-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.238112,2010-05-29 01:05:28.876469,12894,1,209715200,16264.5571584,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-539-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-539-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffc9-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.411066,2010-05-29 01:05:31.655006,12897,1,209715200,16260.7738234,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-540-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-540-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffca-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.412528,2010-05-29 01:05:32.937598,12898,1,209715200,16259.5131028,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-542-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-542-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffcc-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.414916,2010-05-29 01:05:38.598788,12904,1,209715200,16251.9528828,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-546-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-546-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffcb-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.413720,2010-05-29 01:05:40.294940,12905,1,209715200,16250.6935296,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-543-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-543-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffcd-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.441257,2010-05-29 01:05:45.553643,12911,1,209715200,16243.1415072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-549-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-549-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffce-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.442525,2010-05-29 01:05:48.262830,12913,1,209715200,16240.625726,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-552-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-552-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffcf-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.443712,2010-05-29 01:05:51.332608,12916,1,209715200,16236.853515,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-553-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-553-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,447cffd0-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:42.444909,2010-05-29 01:05:55.054248,12920,1,209715200,16231.8266254,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-554-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-554-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c1b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.655971,2010-05-29 01:04:49.717810,12855,1,209715200,16313.9012058,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-451-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-451-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c1d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.687076,2010-05-29 01:04:54.382643,12860,1,209715200,16307.5583204,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-455-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-455-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c1e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.688276,2010-05-29 01:04:56.769115,12862,1,209715200,16305.022547,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-456-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-456-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c20-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.690786,2010-05-29 01:05:01.569756,12867,1,209715200,16298.6865625,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-459-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-459-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c1f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.689603,2010-05-29 01:05:02.987697,12868,1,209715200,16297.4199565,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-457-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-457-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c22-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.735954,2010-05-29 01:05:08.554792,12874,1,209715200,16289.8244524,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-462-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-462-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c21-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.691998,2010-05-29 01:05:10.333802,12875,1,209715200,16288.5592233,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-46-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-46-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c23-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.737246,2010-05-29 01:05:15.285887,12880,1,209715200,16282.2360248,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-463-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-463-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c24-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.738440,2010-05-29 01:05:18.272047,12883,1,209715200,16278.4444617,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-464-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-464-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c25-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.739634,2010-05-29 01:05:22.210738,12887,1,209715200,16273.3917902,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-466-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-466-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c26-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.742175,2010-05-29 01:05:24.619974,12890,1,209715200,16269.6043445,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-467-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-467-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c27-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.743375,2010-05-29 01:05:28.684717,12894,1,209715200,16264.5571584,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-468-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-468-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c28-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.767121,2010-05-29 01:05:31.789298,12897,1,209715200,16260.7738234,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-469-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-469-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c29-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.772567,2010-05-29 01:05:32.999568,12898,1,209715200,16259.5131028,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-470-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-470-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c2b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.792841,2010-05-29 01:05:37.081572,12902,1,209715200,16254.4721749,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-476-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-476-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c2a-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.791419,2010-05-29 01:05:38.529491,12904,1,209715200,16251.9528828,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-474-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-474-200M
35a2cdf1-6aa0-11df-b4fe-1231390b2802,43487c2d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:30:34.342612,2010-05-31 21:30:41.815684,2010-05-29 01:05:43.291286,12908,1,209715200,16246.9166408,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/54-1Kfiles200M/cf1-478-200M,NERSC-dtn01only,/project/projectdirs/mpccc1/childers/data/dest/sdata/multi/cdc3/100Kfiles200M/54-1Kfiles200M/cf1-478-200M
