group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df69-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.101686,2010-04-29 18:50:30.964026,674,1,209715200,311150.148368,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-22-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-22-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df6a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.102766,2010-04-29 18:51:08.306079,711,1,209715200,294958.087201,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-221-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-221-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df6b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.103849,2010-04-29 18:51:14.974158,718,1,209715200,292082.451253,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-223-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-223-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df6c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.104928,2010-04-29 18:51:23.309956,726,1,209715200,288863.911846,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-226-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-226-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df6d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.106016,2010-04-29 18:51:32.002262,735,1,209715200,285326.802721,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-228-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-228-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df6e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.107107,2010-04-29 18:51:37.700440,741,1,209715200,283016.464238,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-23-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-23-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df68-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.100591,2010-04-29 18:51:38.965824,742,1,209715200,282635.040431,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-219-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-219-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df70-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.126907,2010-04-29 18:51:44.240766,747,1,209715200,280743.239625,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-236-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-236-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df71-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.128064,2010-04-29 18:52:01.273994,764,1,209715200,274496.335079,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-239-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-239-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df6f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.125641,2010-04-29 18:52:05.232229,768,1,209715200,273066.666667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-234-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-234-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df72-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.129135,2010-04-29 18:52:18.030730,781,1,209715200,268521.382843,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-240-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-240-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df73-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.130207,2010-04-29 18:53:17.704816,841,1,209715200,249364.090369,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-24-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-24-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df74-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.131270,2010-04-29 18:53:41.587750,864,1,209715200,242725.925926,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-245-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-245-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df76-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.133419,2010-04-29 18:53:46.169660,869,1,209715200,241329.344074,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-262-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-262-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df77-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.134480,2010-04-29 18:54:10.373244,893,1,209715200,234843.449048,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-263-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-263-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df78-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.176406,2010-04-29 18:54:17.688268,901,1,209715200,232758.26859,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-265-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-265-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df79-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.177671,2010-04-29 18:54:22.738273,906,1,209715200,231473.730684,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-266-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-266-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df7a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.178734,2010-04-29 18:54:26.240507,909,1,209715200,230709.790979,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-268-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-268-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df7b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.179795,2010-04-29 18:54:29.888024,913,1,209715200,229699.014239,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-269-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-269-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df7c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.180851,2010-04-29 18:54:41.286286,924,1,209715200,226964.502165,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-27-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-27-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df75-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.132350,2010-04-29 18:54:43.043197,926,1,209715200,226474.298056,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-248-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-248-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df7d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.181927,2010-04-29 18:54:45.762529,929,1,209715200,225742.949408,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-272-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-272-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df7f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.184050,2010-04-29 18:54:51.770934,935,1,209715200,224294.331551,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-274-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-274-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df80-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.185109,2010-04-29 18:54:56.747809,940,1,209715200,223101.276596,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-278-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-278-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df81-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.196179,2010-04-29 18:55:00.193429,943,1,209715200,222391.516437,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-279-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-279-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df82-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.234606,2010-04-29 18:55:07.700061,951,1,209715200,220520.715037,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-282-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-282-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df83-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.235672,2010-04-29 18:55:17.604181,961,1,209715200,218226.014568,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-29-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-29-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df84-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.236738,2010-04-29 18:55:31.659617,975,1,209715200,215092.512821,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-292-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-292-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df85-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.237806,2010-04-29 18:55:36.069084,979,1,209715200,214213.687436,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-293-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-293-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df86-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.238926,2010-04-29 18:55:43.674663,987,1,209715200,212477.406282,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-295-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-295-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df87-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.239991,2010-04-29 18:55:48.741941,992,1,209715200,211406.451613,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-296-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-296-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df88-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.241082,2010-04-29 18:55:52.999863,996,1,209715200,210557.429719,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-299-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-299-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df7e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.182994,2010-04-29 18:56:03.716897,1007,1,209715200,208257.398213,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-273-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-273-200M
83b2df25-53be-11df-b4ee-1231390b24f8,83b2df89-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:16.603124,2010-05-02 18:39:17.242163,2010-04-29 18:56:03.931368,1007,1,209715200,208257.398213,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/11-1Kfiles200M/cf1-300-200M,queenbee,/work/lchilder/cdc3/100Kfiles200M/11-1Kfiles200M/cf1-300-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e47a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.921845,2010-04-29 18:39:49.596478,29,1,209715200,7231558.62069,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-10-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-10-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e47b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.937866,2010-04-29 18:39:54.618420,34,1,209715200,6168094.11765,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-101-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-101-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e47c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.938980,2010-04-29 18:40:09.286007,49,1,209715200,4279902.04082,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-102-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-102-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e47d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.940030,2010-04-29 18:40:14.107183,54,1,209715200,3883614.81481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-104-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-104-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e47e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.941080,2010-04-29 18:40:27.175482,67,1,209715200,3130077.61194,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-106-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-106-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e47f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.942133,2010-04-29 18:40:30.929694,71,1,209715200,2953735.21127,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-107-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-107-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e480-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.943181,2010-04-29 18:40:44.844233,84,1,209715200,2496609.52381,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-1-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-1-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e481-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.944229,2010-04-29 18:40:48.741658,88,1,209715200,2383127.27273,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-11-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-11-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e482-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.945438,2010-04-29 18:41:04.043475,104,1,209715200,2016492.30769,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-111-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-111-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e483-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.946490,2010-04-29 18:41:07.905038,107,1,209715200,1959955.14019,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-112-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-112-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e484-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.967589,2010-04-29 18:41:21.750335,121,1,209715200,1733183.47107,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-114-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-114-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e485-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.968641,2010-04-29 18:41:25.543633,125,1,209715200,1677721.6,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-116-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-116-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e486-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.969687,2010-04-29 18:41:39.970664,140,1,209715200,1497965.71429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-118-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-118-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e487-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.970733,2010-04-29 18:41:44.916267,144,1,209715200,1456355.55556,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-12-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-12-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e488-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.971804,2010-04-29 18:41:57.113755,157,1,209715200,1335765.6051,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-122-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-122-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e489-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.972856,2010-04-29 18:42:03.701386,163,1,209715200,1286596.31902,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-124-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-124-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e48a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.973960,2010-04-29 18:42:19.015554,179,1,209715200,1171593.29609,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-127-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-127-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e48b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.975003,2010-04-29 18:42:24.222748,184,1,209715200,1139756.52174,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-130-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-130-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e48c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.976046,2010-04-29 18:42:34.173290,194,1,209715200,1081006.18557,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-134-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-134-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e48d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.987127,2010-04-29 18:42:39.884024,199,1,209715200,1053845.22613,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-136-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-136-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e48e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.988175,2010-04-29 18:42:52.662078,212,1,209715200,989222.641509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-138-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-138-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e48f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.989223,2010-04-29 18:43:04.054621,224,1,209715200,936228.571429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-139-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-139-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e490-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.990274,2010-04-29 18:43:11.972717,232,1,209715200,903944.827586,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-142-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-142-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e491-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.991321,2010-04-29 18:43:22.473989,242,1,209715200,866591.735537,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-143-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-143-200M
85c0e479-53be-11df-b4ee-1231390b24f8,85c0e492-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:19.922090,2010-05-02 18:39:19.992387,2010-04-29 18:43:31.882828,251,1,209715200,835518.7251,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/21-1Kfiles200M/cf1-144-200M,frost,/home/lchilder/cdc3/100Kfiles200M/21-1Kfiles200M/cf1-144-200M
