group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
30814d59-6382-11df-b4ef-1231390b2802,30814d93-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.875605,2010-05-19 20:11:45.687713,240,1,209715200,873813.333333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-658-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-658-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d94-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.876695,2010-05-19 20:11:50.243923,244,1,209715200,859488.52459,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-660-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-660-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d95-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.877737,2010-05-19 20:11:54.138230,248,1,209715200,845625.806452,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-662-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-662-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d96-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.878788,2010-05-19 20:12:01.218944,255,1,209715200,822412.54902,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-664-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-664-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d97-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.879830,2010-05-19 20:12:01.695547,256,1,209715200,819200.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-665-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-665-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d99-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.881921,2010-05-19 20:12:09.964213,264,1,209715200,794375.757576,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-675-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-675-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d98-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.880878,2010-05-19 20:12:10.510046,264,1,209715200,794375.757576,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-668-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-668-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d9b-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.884015,2010-05-19 20:12:18.190276,272,1,209715200,771011.764706,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-679-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-679-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d9a-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.882967,2010-05-19 20:12:19.218601,273,1,209715200,768187.545788,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-676-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-676-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d9c-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.885074,2010-05-19 20:12:26.509038,280,1,209715200,748982.857143,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-680-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-680-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d9d-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.886128,2010-05-19 20:12:26.987278,281,1,209715200,746317.437722,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-681-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-681-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d9f-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.888231,2010-05-19 20:12:36.499692,290,1,209715200,723155.862069,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-687-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-687-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d9e-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.887177,2010-05-19 20:12:37.300204,291,1,209715200,720670.790378,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-684-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-684-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da0-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.889288,2010-05-19 20:12:45.033826,299,1,209715200,701388.628763,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-690-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-690-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da1-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.890335,2010-05-19 20:12:45.770470,300,1,209715200,699050.666667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-692-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-692-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da2-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.891392,2010-05-19 20:12:53.928642,308,1,209715200,680893.506494,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-693-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-693-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da3-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.892440,2010-05-19 20:12:54.402174,308,1,209715200,680893.506494,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-694-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-694-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da4-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.893500,2010-05-19 20:13:02.177652,316,1,209715200,663655.696203,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-695-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-695-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da5-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.894869,2010-05-19 20:13:02.759745,317,1,209715200,661562.14511,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-696-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-696-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da6-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.895935,2010-05-19 20:13:10.250641,324,1,209715200,647269.135802,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-697-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-697-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da7-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.896985,2010-05-19 20:13:10.674271,324,1,209715200,647269.135802,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-698-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-698-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da9-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.939561,2010-05-19 20:13:18.029987,332,1,209715200,631672.289157,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-706-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-706-200M
30814d59-6382-11df-b4ef-1231390b2802,30814da8-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.898041,2010-05-19 20:13:18.828621,333,1,209715200,629775.375375,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-704-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-704-200M
30814d59-6382-11df-b4ef-1231390b2802,30814daa-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.940649,2010-05-19 20:13:26.171938,340,1,209715200,616809.411765,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-709-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-709-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dab-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.941694,2010-05-19 20:13:27.431937,341,1,209715200,615000.58651,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-710-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-710-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dac-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.942790,2010-05-19 20:13:34.600466,348,1,209715200,602629.885057,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-711-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-711-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dad-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.943836,2010-05-19 20:13:35.695030,350,1,209715200,599186.285714,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-712-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-712-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dae-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.944894,2010-05-19 20:13:41.830148,356,1,209715200,589087.640449,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-716-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-716-200M
30814d59-6382-11df-b4ef-1231390b2802,30814daf-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.945942,2010-05-19 20:13:43.434692,357,1,209715200,587437.535014,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-719-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-719-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db1-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.948044,2010-05-19 20:13:49.542977,363,1,209715200,577727.823691,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-724-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-724-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db0-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.946996,2010-05-19 20:13:51.760978,366,1,209715200,572992.349727,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-723-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-723-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db2-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.949103,2010-05-19 20:13:58.144277,372,1,209715200,563750.537634,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-726-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-726-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db3-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.950153,2010-05-19 20:13:59.758781,374,1,209715200,560735.828877,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-731-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-731-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db4-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.951205,2010-05-19 20:14:05.856464,380,1,209715200,551882.105263,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-732-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-732-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db5-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.952252,2010-05-19 20:14:08.259715,382,1,209715200,548992.670157,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-734-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-734-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db6-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.953315,2010-05-19 20:14:14.407994,388,1,209715200,540503.092784,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-736-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-736-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db7-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.954363,2010-05-19 20:14:17.347217,391,1,209715200,536356.01023,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-740-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-740-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db8-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.955426,2010-05-19 20:14:23.918568,398,1,209715200,526922.613065,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-742-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-742-200M
30814d59-6382-11df-b4ef-1231390b2802,30814db9-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.956470,2010-05-19 20:14:26.179629,400,1,209715200,524288.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-745-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-745-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dba-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.957525,2010-05-19 20:14:30.916129,405,1,209715200,517815.308642,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-747-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-747-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dbb-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.958572,2010-05-19 20:14:33.729425,408,1,209715200,514007.843137,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-748-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-748-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dbc-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.001954,2010-05-19 20:14:39.760080,414,1,209715200,506558.454106,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-749-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-749-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dbd-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.003023,2010-05-19 20:14:41.042726,415,1,209715200,505337.831325,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-752-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-752-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dbe-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.004078,2010-05-19 20:14:46.470534,420,1,209715200,499321.904762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-754-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-754-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dbf-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.005124,2010-05-19 20:14:47.703749,422,1,209715200,496955.450237,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-756-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-756-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc0-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.006182,2010-05-19 20:14:53.626950,427,1,209715200,491136.299766,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-757-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-757-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc1-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.007235,2010-05-19 20:14:55.203821,429,1,209715200,488846.620047,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-760-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-760-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc2-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.008288,2010-05-19 20:15:00.690060,435,1,209715200,482103.908046,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-761-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-761-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc3-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.009334,2010-05-19 20:15:04.047987,438,1,209715200,478801.826484,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-762-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-762-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc4-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.010433,2010-05-19 20:15:07.392342,441,1,209715200,475544.671202,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-764-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-764-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc5-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.011479,2010-05-19 20:15:11.182744,445,1,209715200,471270.11236,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-765-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-765-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc6-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.012531,2010-05-19 20:15:15.362142,449,1,209715200,467071.714922,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-769-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-769-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc7-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.013578,2010-05-19 20:15:18.362879,452,1,209715200,463971.681416,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-771-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-771-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc8-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.014665,2010-05-19 20:15:23.104330,457,1,209715200,458895.404814,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-774-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-774-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dc9-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.017745,2010-05-19 20:15:25.546388,459,1,209715200,456895.860566,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-775-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-775-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dca-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.018810,2010-05-19 20:15:30.264599,464,1,209715200,451972.413793,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-776-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-776-200M
30814d59-6382-11df-b4ef-1231390b2802,30814dcb-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:46.019861,2010-05-19 20:15:32.948910,467,1,209715200,449068.950749,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-778-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-778-200M
