group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6b9-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.569897,2010-05-19 01:45:34.160815,2013,1,209715200,104180.427223,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-477-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-477-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6ba-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.570948,2010-05-19 01:46:04.913482,2043,1,209715200,102650.611845,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-478-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-478-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6bb-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.572001,2010-05-19 01:46:16.833512,2055,1,209715200,102051.192214,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-479-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-479-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6bc-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.573201,2010-05-19 01:46:48.482877,2087,1,209715200,100486.439866,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-482-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-482-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6bd-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.574306,2010-05-19 01:46:52.119722,2091,1,209715200,100294.213295,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-484-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-484-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6bf-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.586609,2010-05-19 01:48:00.234939,2159,2,209715200,97135.3404354,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-488-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-488-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6be-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.575358,2010-05-19 01:48:36.064952,2194,2,197918720,90209.0793072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-487-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-487-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c1-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.588845,2010-05-19 01:49:40.470326,2259,2,209715200,92835.4139,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-492-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-492-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c0-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.587791,2010-05-19 01:49:43.125264,2262,2,209715200,92712.2900088,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-490-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-490-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.589915,2010-05-19 01:50:46.490824,2325,2,209715200,90200.0860215,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-493-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-493-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c3-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.591003,2010-05-19 01:50:48.909039,2327,2,209715200,90122.5612376,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-494-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-494-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c4-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.592064,2010-05-19 01:52:26.029837,2424,2,209715200,86516.1716172,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-499-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-499-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c5-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.593175,2010-05-19 01:52:28.449645,2427,2,209715200,86409.2295014,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-500-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-500-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c7-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.595294,2010-05-19 01:54:10.371381,2529,2,209715200,82924.1597469,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-505-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-505-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c6-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.594233,2010-05-19 01:54:13.081055,2532,2,209715200,82825.9083728,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-502-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-502-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c8-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.646366,2010-05-19 01:55:04.076591,2583,2,209715200,81190.5536198,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-507-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-507-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6c9-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.647684,2010-05-19 01:55:28.026374,2606,2,209715200,80473.9831159,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-508-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-508-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6ca-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.648747,2010-05-19 01:56:32.783187,2671,2,209715200,78515.6121303,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-509-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-509-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6cb-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.649829,2010-05-19 01:56:48.502723,2687,2,209715200,78048.0833643,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-510-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-510-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6cc-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.650894,2010-05-19 01:57:56.759882,2755,2,209715200,76121.6696915,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-511-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-511-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6cd-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.651923,2010-05-19 01:58:00.529822,2759,2,209715200,76011.3084451,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-515-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-515-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6ce-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.652981,2010-05-19 01:59:10.431815,2829,2,209715200,74130.505479,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-516-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-516-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6cf-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.654053,2010-05-19 01:59:13.919148,2832,2,209715200,74051.9774011,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-520-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-520-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d0-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.665779,2010-05-19 01:59:45.834680,2864,2,209715200,73224.5810056,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-521-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-521-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d2-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.668094,2010-05-19 02:00:48.971848,2927,2,209715200,71648.5138367,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-527-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-527-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d1-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.667046,2010-05-19 02:00:57.947603,2936,2,209715200,71428.8828338,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-522-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-522-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d3-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.669136,2010-05-19 02:01:43.674072,2982,2,209715200,70327.0288397,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-528-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-528-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d4-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.670197,2010-05-19 02:01:55.411123,2994,2,209715200,70045.1569806,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-530-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-530-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d5-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.671241,2010-05-19 02:02:20.151180,3019,2,209715200,69465.120901,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-532-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-532-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d6-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.672280,2010-05-19 02:02:45.596225,3044,2,209715200,68894.6123522,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-535-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-535-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d7-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.673396,2010-05-19 02:02:56.330454,3055,2,209715200,68646.5466448,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-538-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-538-200M
8723a65b-62e3-11df-b4ef-1231390b2802,8723a6d8-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:01.073332,2010-05-19 03:12:01.674527,2010-05-19 02:03:25.206368,3084,2,209715200,68001.0376135,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-539-200M,arcs,/data/GLOBUSORG/Lisa/sdata/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-539-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b71c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.120976,2010-05-19 01:12:36.091491,14,1,209715200,14979657.1429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-540-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b71d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.146896,2010-05-19 01:12:38.561553,17,1,209715200,12336188.2353,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-542-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b71e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.147946,2010-05-19 01:12:43.224304,22,1,209715200,9532509.09091,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-543-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b71f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.148975,2010-05-19 01:12:46.510527,25,1,209715200,8388608.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-546-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b720-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.149982,2010-05-19 01:12:50.279946,29,1,209715200,7231558.62069,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-549-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b721-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.150995,2010-05-19 01:12:53.593577,32,1,209715200,6553600.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-552-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b722-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.152022,2010-05-19 01:12:58.347140,37,1,209715200,5667978.37838,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-553-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b723-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.153027,2010-05-19 01:13:01.557699,40,1,209715200,5242880.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-554-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-554-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b724-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.154040,2010-05-19 01:13:05.483508,44,1,209715200,4766254.54545,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-555-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-555-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b725-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.155047,2010-05-19 01:13:09.408704,48,1,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-558-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-558-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b726-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.176551,2010-05-19 01:13:12.550237,51,1,209715200,4112062.7451,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-559-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b727-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.177564,2010-05-19 01:13:16.259128,55,1,209715200,3813003.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-560-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-560-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b728-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.178585,2010-05-19 01:13:18.959948,57,1,209715200,3679214.03509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-562-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-562-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b729-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.179627,2010-05-19 01:13:24.514071,63,1,209715200,3328812.69841,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-564-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-564-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b72a-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.180644,2010-05-19 01:13:26.994755,65,1,209715200,3226387.69231,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-570-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-570-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b72b-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.181663,2010-05-19 01:13:31.684691,70,1,209715200,2995931.42857,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-571-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-571-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b72c-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.182676,2010-05-19 01:13:35.303113,74,1,209715200,2833989.18919,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-572-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-572-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b72d-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.183681,2010-05-19 01:13:38.531146,77,1,209715200,2723574.02597,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-573-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-573-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b72e-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.184694,2010-05-19 01:13:42.753454,81,1,209715200,2589076.54321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-574-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-574-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b72f-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.185706,2010-05-19 01:13:46.408637,85,1,209715200,2467237.64706,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-576-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-576-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b730-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.196740,2010-05-19 01:13:50.675905,89,1,209715200,2356350.5618,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-577-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-577-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b731-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.197759,2010-05-19 01:13:55.083685,93,1,209715200,2255002.15054,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-584-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-584-200M
9314b71b-62e3-11df-b4ef-1231390b2802,9314b732-62e3-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 01:12:21.121210,2010-05-19 03:12:21.198808,2010-05-19 01:13:58.844548,97,1,209715200,2162012.37113,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-587-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-587-200M
