name,grp,description,details,time,debug,uuid
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:34:19.932652,None,82691233-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:34:11.297120,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,82691233-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,82691233-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:47:25.925687,None,8269120f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:47:10.741753,None,8269120f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:46:59.809772,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  816e0f29-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,8269120f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:45:36.050881,None,8269120f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:44:55.461135,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-658-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269120f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-658-200M,8269120f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:44:45.280081,None,8269120f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:44:37.362317,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-fail:  816e0f25-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500 End.PY_ISSUE_STDERR,8269120f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:42:43.095510,None,8269120f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:41:58.680533,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-596-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-596-200M,8269120f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:38:51.877296,None,8269120f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:58.805088,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,8269120f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,8269120f-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:47:31.579129,None,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:47:02.395343,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:46:44.120480,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  816e0f29-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:45:27.787063,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-620-200Mfail:  816e0f2f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-620-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:44:32.016286,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:43:58.480248,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-fail:  816e0f25-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500 End.PY_ISSUE_STDERR,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:42:43.095510,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:41:48.462354,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-6-200Mfail:  816e0f25-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:40:51.822031,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:40:30.388513,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:39:58.390160,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:39:43.785901,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-620-200Mfail:  816e0f2f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-620-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:39:11.380781,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:38:44.876413,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-657-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269120e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-657-200M,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:21.208970,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:36:22.118414,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:35:51.213057,fail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200M,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:35:21.968096,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:34:50.227028,fail:  82691218-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-680-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-684-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  8269121a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-684-200M,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:34:31.188525,None,82691242-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:34:18.902930,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,82691242-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,82691242-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:47:37.925604,None,8269123f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:47:02.395343,None,8269123f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:46:45.897663,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.fail:  816e0f29-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-613-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,8269123f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:45:36.050881,None,8269123f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:44:44.087272,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-620-200Mfail:  816e0f2f-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-620-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,8269123f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:43:19.054840,None,8269123f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:42:37.492692,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-596-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-596-200M,8269123f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:38:51.877296,None,8269123f-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:41.160713,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,8269123f-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,8269123f-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:48:32.820196,None,816e0f26-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:48:14.770663,None,816e0f26-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:47:46.715758,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-800-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  83861f92-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-800-200M,816e0f26-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 15:46:57.336647,fail:  816e0f26-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-610-200M,816e0f26-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:46:48.708527,None,816e0f26-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 15:46:12.660880,fail:  816e0f26-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-610-200M,816e0f26-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:46:00.054673,None,816e0f26-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:45:35.549174,error: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-fail:  816e0f25-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-6-200M500 End.PY_ISSUE_STDERR,816e0f26-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:42:43.095510,None,816e0f26-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:42:14.383629,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-596-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-596-200M,816e0f26-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:38:51.877296,None,816e0f26-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:38:12.717043,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f26-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f26-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:50:02.163842,None,82691223-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:49:50.060725,None,82691223-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:49:38.724728,fail:  816e0f2a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-614-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-627-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f33-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-627-200M,82691223-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:49:05.955677,None,82691223-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 15:48:27.733410,error: globus_ftp_client: the server responded with an errorfail:  82691223-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-698-200M,82691223-5d12-11df-b4ee-1231390b24f8
